Time;Bid;Ask
16:22:59.545;0.5340;0.0000
16:21:57.947;0.5530;0.0000
16:20:57.291;0.5340;0.0000
16:19:57.868;0.5340;0.0000
16:18:54.963;0.5440;0.0000
16:17:57.282;0.6110;0.0000
16:16:56.541;0.6140;0.0000
16:15:59.788;0.6360;0.0000
16:14:57.585;0.5760;0.0000
16:13:59.109;0.5400;0.0000
16:12:58.953;0.5820;0.0000
16:11:58.759;0.5540;0.0000
16:10:58.414;0.5280;0.0000
16:09:57.349;0.5040;0.0000
16:08:58.685;0.5160;0.0000
16:07:56.125;0.5630;0.0000
16:06:57.214;0.6100;0.0000
16:05:58.845;0.6040;0.0000
16:04:54.408;0.5770;0.0000
16:03:58.534;0.6210;0.0000
16:02:56.703;0.5870;0.0000
16:01:57.988;0.6740;0.0000
16:00:56.710;0.7000;0.0000
15:59:57.382;0.6590;0.0000
15:58:59.992;0.6660;0.0000
15:57:59.677;0.6210;0.0000
15:56:57.361;0.6240;0.0000
15:55:52.652;0.6700;0.0000
15:54:59.712;0.6670;0.0000
15:53:59.956;0.6970;0.0000
15:52:56.584;0.7050;0.0000
15:51:59.861;0.8230;0.0000
15:50:57.637;0.8250;0.0000
15:49:57.303;0.8020;0.0000
15:48:58.025;0.7790;0.0000
15:47:59.353;0.7910;0.0000
15:46:56.117;0.8680;0.0000
15:45:58.367;0.9330;0.0000
15:44:57.175;0.9190;0.0000
15:43:56.383;0.9280;0.0000
15:42:57.784;0.9420;0.0000
15:41:56.173;0.8570;0.0000
15:40:59.413;0.8320;0.0000
15:39:59.594;0.7570;0.0000
15:38:59.678;0.7280;0.0000
15:37:57.694;0.8290;0.0000
15:36:58.863;0.7830;0.0000
15:35:51.454;0.7300;0.0000
15:34:56.584;0.7190;0.0000
15:33:57.325;0.6340;0.0000
15:32:56.261;0.6030;0.0000
15:31:58.622;0.7190;0.0000
15:30:55.603;0.7130;0.0000
15:29:57.215;0.7420;0.0000
15:28:57.603;0.7230;0.0000
15:27:59.967;0.6980;0.0000
15:26:59.211;0.6860;0.0000
15:25:58.892;0.7190;0.0000
15:24:59.076;0.7560;0.0000
