Time;Bid;Ask
17:14:50.395;0.7220;0.7240
17:13:57.811;0.7190;0.7210
17:12:59.930;0.7190;0.7210
17:11:59.520;0.7230;0.7250
17:10:12.755;0.7270;0.7290
17:09:48.299;0.7290;0.7310
17:08:59.701;0.7280;0.7300
17:07:59.161;0.7330;0.7350
17:06:58.760;0.7400;0.7420
17:05:57.552;0.7380;0.7400
17:04:58.419;0.7360;0.7380
17:03:56.375;0.7280;0.7300
17:02:56.979;0.7310;0.7330
17:01:54.993;0.7270;0.7290
17:00:52.739;0.7320;0.7340
16:59:45.171;0.7340;0.7360
16:58:59.066;0.7350;0.7370
16:57:56.897;0.7350;0.7370
16:56:47.908;0.7270;0.7290
16:55:59.440;0.7250;0.7270
16:54:39.333;0.7180;0.7200
16:53:56.581;0.7130;0.7150
16:52:49.658;0.7130;0.7150
16:51:38.074;0.7140;0.7160
16:50:35.598;0.7170;0.7190
16:49:58.650;0.7190;0.7210
16:48:49.707;0.7230;0.7250
16:47:59.585;0.7190;0.7210
16:46:54.286;0.7190;0.7210
16:45:59.099;0.7140;0.7160
16:44:41.046;0.7150;0.7170
16:43:58.673;0.7130;0.7150
16:42:47.271;0.7070;0.7090
16:41:58.699;0.7090;0.7110
16:40:48.532;0.7020;0.7040
16:39:55.831;0.7030;0.7050
16:38:57.486;0.7020;0.7040
16:37:59.311;0.7060;0.7080
16:36:57.687;0.7030;0.7050
16:35:49.997;0.6980;0.7000
16:34:56.820;0.6910;0.6930
16:33:45.200;0.6850;0.6870
16:32:59.784;0.6860;0.6880
16:31:56.674;0.6960;0.6980
16:30:57.496;0.6930;0.6950
16:29:55.192;0.7060;0.7080
16:28:56.931;0.7070;0.7090
16:27:59.904;0.7110;0.7130
16:26:59.596;0.7080;0.7100
16:25:57.525;0.7010;0.7030
16:24:55.995;0.7030;0.7050
16:23:58.054;0.7000;0.7020
16:22:59.678;0.6960;0.6980
16:21:46.179;0.7010;0.7030
16:20:59.186;0.7050;0.7070
16:19:54.392;0.7030;0.7050
16:18:58.199;0.7030;0.7050
16:17:52.825;0.7060;0.7080
16:16:59.881;0.7180;0.7200
