Time;Bid;Ask
21:59:53.682;3.9300;3.9400
21:58:56.004;3.9300;3.9400
21:57:22.540;3.9300;3.9400
21:56:57.914;3.9300;3.9400
21:55:57.601;3.9300;3.9400
21:54:52.145;3.9200;3.9300
21:53:18.710;3.9300;3.9400
21:52:42.390;3.9200;3.9300
21:51:56.136;3.9200;3.9300
21:50:39.494;3.9100;3.9200
21:49:12.605;3.9400;3.9500
21:48:52.357;3.9500;3.9600
21:47:37.812;3.9500;3.9600
21:46:58.450;3.9500;3.9600
21:45:34.408;3.9400;3.9500
21:44:11.481;3.9500;3.9600
21:43:52.406;3.9500;3.9600
21:42:16.651;3.9300;3.9400
21:41:55.841;3.9300;3.9400
21:40:54.342;3.9300;3.9400
21:39:11.844;3.9200;3.9300
21:38:42.518;3.9300;3.9400
21:37:54.321;3.9000;3.9100
21:36:56.665;3.9000;3.9100
21:35:57.815;3.9000;3.9100
21:34:54.228;3.9200;3.9300
21:33:33.299;3.9200;3.9300
21:32:46.854;3.9200;3.9300
21:31:52.844;3.9200;3.9300
21:30:59.818;3.9100;3.9200
21:29:53.315;3.9000;3.9100
21:28:07.998;3.9200;3.9300
21:27:40.826;3.9100;3.9200
21:26:49.402;3.9200;3.9300
21:25:52.230;3.9300;3.9400
21:24:50.847;3.9200;3.9300
21:22:39.840;3.9300;3.9400
21:21:38.594;3.9300;3.9400
21:20:53.020;3.9200;3.9300
21:19:46.261;3.9400;3.9500
21:18:22.049;3.9500;3.9600
21:17:36.708;3.9500;3.9600
