Time;Bid;Ask
14:13:57.111;3.1300;3.2200
14:10:35.922;3.1400;3.2300
14:09:47.419;3.1500;3.2400
14:08:21.222;3.1300;3.2200
14:06:28.844;3.1300;3.2200
14:05:42.301;3.1300;3.2200
14:03:39.748;3.1300;3.2200
14:02:23.635;3.1400;3.2300
14:01:00.613;3.1300;3.2200
13:56:49.205;3.1400;3.2300
13:55:24.405;3.1400;3.2300
13:54:58.677;3.1300;3.2200
13:46:20.680;3.1400;3.2300
13:45:29.863;3.1500;3.2400
13:44:51.984;3.1400;3.2300
13:43:59.811;3.1500;3.2400
13:42:43.974;3.1100;3.2000
13:41:49.144;3.1300;3.2200
13:40:52.975;3.1300;3.2200
13:39:51.762;3.1300;3.2200
13:38:46.884;3.1300;3.2200
13:37:40.729;3.1400;3.2300
13:36:06.013;3.1500;3.2400
13:35:40.465;3.1600;3.2500
13:34:56.333;3.1700;3.2600
13:33:39.199;3.1600;3.2500
13:32:58.421;3.1700;3.2600
13:31:39.825;3.1800;3.2700
13:30:25.314;3.1800;3.2700
13:28:54.059;3.1900;3.2800
13:27:32.858;3.1800;3.2700
13:26:37.850;3.1900;3.2800
13:25:34.683;3.1900;3.2800
13:24:19.443;3.1800;3.2700
13:23:44.170;3.1800;3.2700
13:22:21.393;3.1800;3.2700
13:21:57.297;3.1900;3.2800
13:19:35.502;3.2000;3.2900
13:18:43.122;3.1900;3.2800
13:17:51.845;3.1800;3.2700
