Time;Bid;Ask
16:24:24.004;1.6300;0.0000
16:23:41.198;1.6400;1.6600
16:22:41.556;1.6300;1.6500
16:20:38.671;1.6300;0.0000
16:19:27.281;1.6400;1.6600
16:17:48.387;1.6700;1.6900
16:13:57.555;1.6600;1.6800
16:12:15.073;1.6900;1.7100
16:11:39.119;1.6900;1.7100
16:06:00.192;1.7000;1.7200
16:05:14.917;1.7100;1.7300
16:03:29.905;1.7200;1.7400
16:01:35.369;1.7100;1.7500
15:58:03.281;1.7200;1.7600
15:55:38.030;1.7200;1.7400
15:51:16.944;1.7300;1.7500
15:50:28.130;1.7200;1.7400
15:46:39.416;1.7100;1.7300
15:41:41.547;1.7200;1.7400
15:40:07.497;1.7100;1.7300
15:37:38.597;1.7000;1.7200
15:31:49.314;1.7000;1.7200
