Time;Bid;Ask
09:49:26.218;2.5400;2.5600
09:48:26.489;2.5300;2.5500
09:47:30.701;2.5400;2.5600
09:44:18.603;2.5300;2.5500
09:42:53.006;2.5200;2.5400
09:37:52.975;2.5100;2.5300
09:36:30.833;2.5100;2.5300
09:33:36.297;2.5100;2.5300
09:30:54.528;2.5200;2.5400
09:29:39.793;2.5200;2.5400
09:28:37.603;2.5300;2.5500
09:22:45.567;2.5300;2.5500
09:19:53.113;2.5300;2.5500
09:16:22.508;2.5400;2.5600
09:11:56.976;2.5500;2.5700
09:09:59.107;2.5500;2.5700
09:08:36.862;2.5500;2.5700
09:06:01.100;2.5400;2.5600
09:05:55.094;2.5300;2.5500
09:04:46.060;2.5400;2.5600
09:02:54.171;2.5300;2.5500
09:01:54.874;2.5400;2.5600
09:00:31.469;2.5300;2.5500
