Time;Bid;Ask
10:18:51.475;8.6100;0.0000
10:17:25.008;8.5600;0.0000
10:16:17.579;8.5600;0.0000
10:15:47.039;8.5800;0.0000
10:14:43.005;8.5800;0.0000
10:13:09.255;8.5800;0.0000
10:11:48.800;8.5600;0.0000
10:10:59.803;8.5000;0.0000
10:09:59.542;8.5300;0.0000
10:08:55.447;8.5800;0.0000
10:07:59.142;8.5400;0.0000
10:06:07.937;8.6200;0.0000
10:05:54.229;8.6400;0.0000
10:04:14.378;8.6200;0.0000
10:03:56.581;8.6100;0.0000
10:02:04.553;8.6000;0.0000
10:01:59.305;8.6200;0.0000
10:00:55.634;8.6200;0.0000
09:59:54.420;8.6200;0.0000
09:58:30.540;8.6700;0.0000
09:57:58.254;8.6800;0.0000
09:55:49.162;8.7600;0.0000
09:54:36.266;8.7400;0.0000
09:53:56.058;8.7400;0.0000
09:52:54.148;8.7000;0.0000
09:51:46.145;8.6800;0.0000
09:49:56.382;8.6400;0.0000
09:48:58.664;8.6200;0.0000
09:47:53.981;8.5800;0.0000
09:46:47.981;8.5800;0.0000
09:45:50.821;8.5400;0.0000
09:44:40.497;8.5600;0.0000
09:43:25.770;8.6100;0.0000
09:42:17.127;8.6200;0.0000
09:41:32.097;8.6200;0.0000
09:40:58.076;8.6400;0.0000
09:39:34.993;8.6800;0.0000
09:38:20.619;8.7000;0.0000
09:37:56.383;8.6800;0.0000
09:36:47.118;8.6800;0.0000
09:35:36.129;8.7200;0.0000
09:34:49.321;8.7100;0.0000
09:33:58.857;8.7500;0.0000
09:32:16.307;8.6400;0.0000
09:31:58.798;8.6800;0.0000
09:30:58.569;8.6600;0.0000
09:29:57.400;8.6400;0.0000
09:28:57.010;8.6400;0.0000
09:27:40.733;8.6200;0.0000
09:26:51.650;8.6200;0.0000
09:25:58.678;8.6400;0.0000
09:24:40.255;8.5400;0.0000
09:23:52.472;8.6200;0.0000
09:22:58.910;8.6200;0.0000
09:21:56.645;8.5000;0.0000
09:20:59.695;8.5000;0.0000
