Time;Bid;Ask
16:21:19.579;1.7600;0.0000
16:17:35.569;1.7700;0.0000
16:16:38.164;1.7800;0.0000
16:15:59.371;1.7800;0.0000
16:14:47.452;1.7800;0.0000
16:13:22.341;1.7800;0.0000
16:12:17.449;1.7700;0.0000
16:09:58.742;1.7600;0.0000
16:07:12.993;1.7500;0.0000
16:06:22.667;1.7400;0.0000
16:03:40.061;1.7500;0.0000
16:00:44.692;1.7400;0.0000
15:59:44.727;1.7300;0.0000
15:58:34.809;1.7300;0.0000
15:57:27.053;1.7400;0.0000
15:56:30.938;1.7500;0.0000
15:55:18.678;1.7500;0.0000
15:54:34.009;1.7600;0.0000
15:52:51.225;1.7500;0.0000
15:51:05.670;1.7600;0.0000
15:50:02.357;1.7500;0.0000
15:47:15.601;1.7600;0.0000
15:46:38.685;1.7500;0.0000
15:44:53.817;1.7500;0.0000
15:43:17.847;1.7500;0.0000
15:42:59.241;1.7500;0.0000
15:41:13.015;1.7500;0.0000
15:40:09.043;1.7700;0.0000
15:39:44.384;1.7800;0.0000
15:38:51.462;1.7800;0.0000
15:37:19.634;1.7800;0.0000
15:36:24.382;1.7800;0.0000
15:35:46.842;1.7700;0.0000
15:33:49.805;1.7700;0.0000
15:32:56.517;1.7700;0.0000
15:31:58.377;1.7600;0.0000
15:30:40.405;1.7400;0.0000
15:29:35.212;1.7200;0.0000
15:28:05.989;1.7300;0.0000
