Time;Bid;Ask
11:13:31.157;5.8600;5.8900
11:12:41.188;5.8700;5.9000
11:11:56.756;5.8700;5.9000
11:10:26.543;5.8900;5.9200
11:09:03.555;5.9000;5.9300
11:08:53.229;5.9100;5.9400
11:07:55.989;5.9200;5.9500
11:06:56.801;5.9300;5.9600
11:04:42.060;5.9400;5.9700
11:03:59.646;5.9300;5.9600
11:00:49.690;5.9100;5.9400
10:57:48.258;5.8800;5.9100
10:56:44.911;5.8900;5.9200
10:55:47.287;5.8900;5.9200
10:54:31.601;5.8700;5.9000
10:53:38.050;5.8800;5.9100
10:51:51.413;5.8800;5.9100
10:48:38.404;5.9000;5.9300
10:47:40.260;5.8800;5.9100
10:46:10.525;5.8300;5.8600
10:44:40.199;5.8300;5.8600
10:41:42.746;5.8200;5.8500
10:40:28.599;5.8400;5.8700
10:39:30.882;5.8400;5.8700
10:37:40.667;5.8500;5.8800
10:35:16.410;5.8300;5.8600
10:32:42.001;5.8500;5.8800
10:31:46.946;5.8400;5.8700
10:30:57.052;5.8400;5.8700
10:29:23.890;5.8500;5.8800
10:28:58.513;5.8500;5.8800
10:27:43.419;5.8600;5.8900
10:26:56.521;5.8600;5.8900
10:20:07.918;5.8300;5.8600
10:17:44.379;5.8600;5.8900
10:16:42.358;5.8500;5.8800
