Time;Bid;Ask
18:00:59.124;3.9400;3.9420
17:59:57.964;3.9360;3.9380
17:58:58.899;3.9430;3.9450
17:57:59.901;3.9340;3.9360
17:56:54.602;3.9330;3.9350
17:55:59.463;3.9320;3.9340
17:54:59.278;3.9490;3.9510
17:53:57.204;3.9470;3.9490
17:52:59.286;3.9500;3.9520
17:51:59.866;3.9240;3.9260
17:50:59.902;3.9300;3.9320
17:49:57.773;3.9220;3.9240
17:48:58.047;3.9070;3.9090
17:47:59.055;3.9280;3.9300
17:46:59.592;3.8880;3.8900
17:45:59.560;3.8860;3.8880
17:44:51.386;3.8960;3.8980
17:43:58.838;3.8880;3.8900
17:42:56.913;3.8790;3.8810
17:41:57.368;3.8710;3.8730
17:40:59.169;3.8940;3.8960
17:39:59.381;3.9070;3.9090
17:38:58.096;3.8880;3.8900
17:37:58.257;3.8950;3.8970
17:36:59.747;3.8780;3.8800
17:35:59.105;3.8990;3.9010
17:34:57.623;3.8840;3.8860
17:33:57.248;3.8750;3.8770
17:32:59.745;3.8860;3.8880
17:31:58.095;3.8850;3.8870
17:30:59.667;3.8610;3.8630
17:29:57.243;3.8620;3.8640
17:28:58.217;3.8720;3.8740
17:27:57.596;3.8750;3.8770
17:26:59.343;3.8810;3.8830
17:25:59.412;3.8590;3.8610
17:24:56.551;3.8800;3.8820
17:23:59.062;3.8760;3.8780
17:22:59.967;3.9060;3.9080
17:21:55.170;3.9040;3.9060
17:20:57.343;3.8850;3.8870
17:19:58.785;3.8960;3.8980
17:18:59.442;3.9230;3.9250
17:17:59.404;3.9070;3.9090
17:16:58.815;3.9100;3.9120
17:15:59.116;3.9550;3.9570
17:14:59.896;3.9500;3.9520
17:13:56.789;3.9380;3.9400
17:12:57.587;3.9240;3.9260
17:11:55.761;3.9270;3.9290
17:10:59.207;3.9290;3.9310
17:09:58.380;3.9090;3.9110
17:08:59.326;3.9810;3.9830
17:07:56.341;4.0030;4.0050
17:06:59.770;3.9930;3.9950
17:05:59.341;3.9850;3.9870
17:04:58.611;3.9690;3.9710
17:03:58.783;3.9630;3.9650
17:02:59.736;3.9690;3.9710
