Time;Bid;Ask
08:27:36.958;2.9510;2.9550
08:26:19.217;2.9550;2.9590
08:23:10.123;2.9530;2.9570
08:22:57.969;2.9520;2.9560
08:21:11.908;2.9540;2.9580
08:20:56.120;2.9520;2.9560
08:19:45.024;2.9460;2.9500
08:18:59.811;2.9470;2.9510
08:17:48.126;2.9490;2.9530
08:16:58.897;2.9560;2.9600
08:15:33.004;2.9610;2.9650
08:14:43.907;2.9610;2.9650
08:13:56.795;2.9670;2.9710
08:12:58.693;2.9680;2.9720
08:11:46.356;2.9720;2.9760
08:10:55.859;2.9800;2.9840
08:09:53.666;2.9860;2.9900
08:08:03.803;3.0100;3.0140
08:05:53.738;3.0170;3.0210
