Time;Bid;Ask
13:23:21.203;17.7700;18.8200
13:22:36.504;17.7600;18.8100
13:21:59.600;17.8100;18.8600
13:20:51.832;17.8200;18.8700
13:19:18.242;17.8000;18.8500
13:18:49.799;17.7800;18.8300
13:17:47.001;17.8500;18.9000
13:16:28.886;17.8300;18.8800
13:15:53.221;17.8700;18.9200
13:12:13.785;17.7800;18.8300
13:11:14.171;17.7700;18.8200
13:10:29.394;17.7600;18.8100
13:07:36.961;17.7600;18.8100
13:04:46.079;17.7600;18.8100
13:02:43.352;17.5800;18.6300
13:01:46.846;17.5700;18.6200
13:00:50.827;17.4800;18.5300
12:59:28.650;17.5500;18.6000
12:58:06.179;17.5600;18.6100
12:56:54.441;17.5600;18.6100
12:54:48.215;17.5000;18.5500
12:53:41.462;17.5000;18.5500
12:52:36.857;17.5300;18.5800
12:51:36.859;17.5200;18.5700
12:50:36.325;17.5200;18.5700
12:48:57.944;17.5300;18.5800
12:47:59.262;17.5500;18.6000
12:46:21.733;17.5500;18.6000
12:45:42.247;17.5300;18.5800
12:44:57.469;17.5500;18.6000
12:43:12.532;17.5500;18.6000
12:42:04.624;17.5300;18.5800
12:41:54.752;17.5300;18.5800
12:40:24.371;17.5700;18.6200
12:39:56.438;17.5500;18.6000
12:38:32.155;17.5400;18.5900
12:37:57.312;17.4900;18.5400
12:36:52.883;17.5000;18.5500
12:35:18.556;17.5300;18.5800
12:34:08.928;17.5400;18.5900
12:33:58.380;17.5300;18.5800
12:32:34.724;17.5400;18.5900
12:31:56.815;17.5500;18.6000
12:30:48.911;17.5600;18.6100
12:29:56.444;17.5900;18.6400
12:28:53.867;17.5700;18.6200
12:27:59.628;17.6100;18.6600
