Time;Bid;Ask
12:23:21.664;1.1000;0.0000
12:20:22.212;1.0900;0.0000
12:19:34.587;1.0900;0.0000
12:18:46.640;1.0900;0.0000
12:17:41.227;1.0900;0.0000
12:16:56.103;1.0900;0.0000
12:15:08.675;1.0900;0.0000
12:13:59.442;1.0900;0.0000
12:12:55.551;1.0900;0.0000
12:09:21.802;1.0900;0.0000
12:08:17.123;1.0800;0.0000
12:06:09.855;1.0900;0.0000
12:03:08.724;1.0900;0.0000
11:53:45.396;1.0900;0.0000
11:45:02.507;1.1000;0.0000
11:44:59.957;1.0900;0.0000
11:42:22.464;1.1000;0.0000
11:41:52.282;1.1000;0.0000
11:40:40.853;1.0900;0.0000
11:39:09.805;1.0900;0.0000
11:30:54.677;1.1000;0.0000
11:29:47.812;1.1000;0.0000
