Time;Bid;Ask
11:24:43.153;17.7400;18.1100
11:23:57.594;17.7500;18.1200
11:22:52.355;17.7400;18.1100
11:18:30.148;17.7500;18.1200
11:17:37.978;17.7400;18.1100
11:15:07.298;17.7300;18.1000
11:14:34.385;17.7400;18.1100
11:09:12.910;17.7300;18.1000
11:08:43.294;17.7400;18.1100
11:00:45.346;17.7100;18.0800
10:56:07.521;17.7100;18.0800
10:55:16.339;17.7200;18.0900
10:54:01.788;17.7100;18.0800
10:50:50.280;17.7000;18.0700
10:48:30.279;17.7000;18.0700
10:46:53.407;17.7100;18.0800
10:43:46.422;17.7200;18.0900
10:41:49.949;17.7200;18.0900
10:40:24.951;17.7100;18.0800
10:36:43.207;17.7200;18.0900
10:35:04.783;17.7200;18.0900
10:33:20.410;17.7200;18.0900
10:31:00.457;17.7100;18.0800
10:30:25.342;17.7200;18.0900
10:29:11.807;17.7100;18.0800
10:28:54.036;17.7400;18.1100
10:26:15.318;17.7000;18.0700
