Time;Bid;Ask
12:11:09.125;2.4600;0.0000
12:10:34.109;2.4700;0.0000
12:09:00.283;2.4600;0.0000
12:06:39.470;2.4700;0.0000
12:05:18.914;2.4700;0.0000
12:02:41.852;2.4700;0.0000
12:01:40.233;2.4600;0.0000
12:00:48.079;2.4600;0.0000
11:55:56.501;2.4700;0.0000
11:52:29.262;2.4700;0.0000
11:51:04.371;2.4600;0.0000
11:50:08.167;2.4600;0.0000
11:49:08.801;2.4600;0.0000
11:48:40.586;2.4600;0.0000
11:47:30.686;2.4700;0.0000
11:45:32.706;2.4600;0.0000
11:44:28.825;2.4600;0.0000
11:43:23.230;2.4500;0.0000
11:42:54.795;2.4600;0.0000
11:39:26.221;2.4600;0.0000
11:38:46.344;2.4500;0.0000
11:36:20.269;2.4600;0.0000
11:34:27.162;2.4500;0.0000
11:30:27.507;2.4500;0.0000
11:28:40.188;2.4500;0.0000
11:27:29.261;2.4500;0.0000
11:22:47.835;2.4400;0.0000
11:21:09.777;2.4300;0.0000
11:20:47.694;2.4400;0.0000
11:19:36.392;2.4300;0.0000
11:18:07.390;2.4400;0.0000
11:17:56.909;2.4300;0.0000
11:16:26.656;2.4500;0.0000
11:15:03.413;2.4400;0.0000
