Time;Bid;Ask
20:13:07.144;1.2700;1.3400
20:12:45.368;1.2600;1.3300
20:10:22.985;1.2700;1.3400
20:09:44.586;1.2600;1.3300
20:08:49.063;1.2700;1.3400
20:07:19.151;1.2800;1.3500
20:05:29.500;1.2700;1.3400
20:04:45.266;1.2800;1.3500
20:01:41.235;1.2700;1.3400
20:00:59.374;1.2700;1.3400
19:56:47.636;1.2600;1.3300
19:55:55.460;1.2700;1.3400
19:44:08.617;1.2600;1.3300
19:41:55.493;1.2500;1.3200
19:32:14.947;1.2600;1.3300
19:31:24.780;1.2700;1.3400
19:26:47.257;1.2900;1.3600
19:24:33.397;1.3000;1.3700
19:23:28.172;1.2900;1.3600
19:22:47.903;1.2900;1.3600
19:21:03.129;1.3000;1.3700
19:19:41.048;1.3000;1.3700
19:18:02.496;1.3100;1.3800
19:17:05.592;1.3000;1.3700
