Time;Bid;Ask
09:39:56.159;2.3040;2.3690
09:38:28.615;2.3030;2.3680
09:37:20.133;2.3030;2.3680
09:36:45.674;2.3050;2.3700
09:35:40.761;2.3050;2.3700
09:34:44.669;2.3050;2.3700
09:33:57.894;2.3040;2.3690
09:32:17.017;2.3040;2.3690
09:31:34.988;2.3050;2.3700
09:30:41.075;2.3040;2.3690
09:29:59.768;2.3000;2.3650
09:28:22.927;2.3030;2.3680
09:27:15.372;2.3030;2.3680
09:25:54.965;2.3050;2.3700
09:24:55.583;2.3030;2.3680
09:23:02.727;2.3030;2.3680
09:22:58.266;2.3030;2.3680
09:21:48.516;2.3030;2.3680
09:19:42.731;2.3040;2.3690
09:18:25.248;2.3050;2.3700
09:15:22.471;2.3050;2.3700
09:11:04.465;2.3030;2.3680
09:09:58.907;2.3040;2.3690
09:08:08.538;2.3060;2.3710
09:06:19.341;2.3070;2.3720
09:03:07.965;2.3170;2.3820
09:02:37.213;2.3160;2.3810
09:00:49.289;2.3140;2.3790
08:59:57.497;2.3060;2.3710
08:58:47.781;2.3120;2.3770
08:55:34.919;2.3110;2.3760
08:52:02.959;2.3100;2.3750
08:47:18.274;2.3100;2.3750
08:45:10.368;2.3090;2.3740
08:43:02.093;2.3080;2.3730
08:42:40.781;2.3070;2.3720
08:41:29.934;2.3070;2.3720
