Time;Bid;Ask
12:13:47.423;2.1200;2.1300
12:12:52.295;2.1100;2.1200
12:11:45.717;2.1100;2.1200
12:10:58.237;2.1100;2.1200
12:09:58.581;2.0900;2.1000
12:08:49.961;2.1000;2.1100
12:07:57.535;2.0800;2.0900
12:06:55.313;2.0900;2.1000
12:05:53.922;2.0800;2.0900
12:04:56.127;2.0800;2.0900
12:03:59.022;2.1100;2.1200
12:02:51.849;2.1100;2.1200
12:01:56.762;2.1100;2.1200
12:00:58.801;2.1300;2.1400
11:59:37.725;2.1200;2.1300
11:58:47.278;2.1500;2.1600
11:57:27.987;2.1500;2.1600
11:56:39.520;2.1400;2.1500
11:55:31.071;2.1200;2.1300
11:54:52.293;2.1000;2.1100
11:53:32.136;2.0800;2.0900
11:52:30.048;2.0900;2.1000
11:51:59.384;2.0900;2.1000
11:50:57.694;2.0700;2.0800
11:49:49.797;2.0700;2.0800
11:48:43.286;2.0600;2.0700
11:47:58.304;2.0500;2.0600
11:46:57.965;2.0700;2.0800
11:45:36.362;2.0400;2.0500
11:44:54.744;2.0700;2.0800
11:43:50.426;2.0400;2.0500
11:42:39.903;2.0200;2.0300
11:41:25.501;2.0200;2.0300
11:40:46.293;2.0300;2.0400
11:39:58.424;2.0400;2.0500
11:38:47.219;2.0600;2.0700
11:37:34.270;2.0500;2.0600
11:36:55.891;2.0400;2.0500
11:35:42.955;2.0500;2.0600
11:34:46.264;2.0500;2.0600
11:33:54.938;2.0600;2.0700
11:32:56.104;2.0600;2.0700
11:31:59.733;2.0500;2.0600
11:30:43.699;2.0700;2.0800
11:29:57.472;2.1200;2.1300
11:28:57.189;2.1000;2.1100
11:27:55.712;2.1000;2.1100
11:26:44.549;2.1200;2.1300
11:25:41.474;2.1200;2.1300
11:24:58.142;2.0900;2.1000
11:23:59.065;2.0800;2.0900
11:22:59.760;2.0800;2.0900
11:21:34.235;2.0900;2.1000
11:20:49.866;2.1000;2.1100
11:19:52.483;2.0500;2.0600
11:18:55.042;2.0600;2.0700
11:17:51.836;2.0400;2.0500
11:16:59.109;2.0700;2.0800
11:15:37.765;2.0800;2.0900
