Time;Bid;Ask
16:22:57.410;6.0500;0.0000
16:21:24.197;6.0400;0.0000
16:20:00.119;6.0400;0.0000
16:19:49.127;6.0500;0.0000
16:18:02.073;6.0500;0.0000
16:17:23.464;6.0600;0.0000
16:16:51.764;6.0700;0.0000
16:12:42.524;6.0600;0.0000
16:10:51.469;6.0700;0.0000
16:09:30.656;6.0800;0.0000
16:07:03.078;6.0700;0.0000
16:06:46.621;6.0600;0.0000
16:05:43.916;6.0500;0.0000
16:04:56.012;6.0600;0.0000
16:03:02.393;6.0500;0.0000
16:00:59.174;6.0500;0.0000
15:58:12.766;6.0300;0.0000
15:57:30.983;6.0200;0.0000
15:56:35.136;6.0300;0.0000
15:55:59.743;6.0100;0.0000
15:54:38.139;5.9900;0.0000
15:53:58.348;5.9900;0.0000
15:52:59.775;6.0100;0.0000
15:51:34.838;5.9800;0.0000
15:49:38.289;6.0000;0.0000
15:48:36.241;6.0100;0.0000
15:47:58.389;6.0100;0.0000
15:46:48.484;6.0000;0.0000
15:45:42.493;6.0200;0.0000
15:44:53.828;6.0100;0.0000
15:43:23.028;6.0000;0.0000
15:42:21.197;6.0200;0.0000
15:41:35.897;6.0300;0.0000
15:39:55.396;6.0400;0.0000
15:38:23.616;6.0500;0.0000
15:37:46.764;6.0500;0.0000
15:35:30.946;6.0700;0.0000
15:34:17.856;6.0900;0.0000
15:33:56.023;6.1000;0.0000
15:32:45.103;6.0900;0.0000
15:31:52.080;6.1100;0.0000
15:30:57.892;6.1300;0.0000
15:29:54.883;6.1200;0.0000
15:27:16.854;6.1100;0.0000
15:26:56.254;6.1000;0.0000
15:25:04.318;6.1100;0.0000
15:24:58.735;6.1200;0.0000
