Time;Bid;Ask
20:31:55.732;1.3100;1.3300
20:29:59.050;1.3100;1.3300
20:28:08.364;1.3000;1.3200
20:27:50.712;1.3100;1.3300
20:26:03.050;1.3100;1.3300
20:25:39.613;1.3200;1.3400
20:24:23.047;1.3100;1.3300
20:23:00.469;1.3200;1.3400
20:22:29.012;1.3100;1.3300
20:13:54.245;1.3200;1.3400
20:06:47.877;1.3100;1.3300
20:05:58.099;1.3100;1.3300
20:03:06.981;1.3100;1.3300
20:02:12.101;1.3000;1.3200
20:01:57.241;1.3100;1.3300
19:54:40.101;1.3200;1.3400
19:53:02.524;1.3200;1.3400
19:51:55.716;1.3300;1.3500
19:50:23.058;1.3200;1.3400
19:46:23.309;1.3100;1.3300
19:45:06.516;1.3200;1.3400
19:44:27.075;1.3100;1.3300
19:41:38.095;1.3100;1.3300
19:40:52.749;1.3000;1.3200
19:38:37.205;1.3000;1.3200
19:37:09.303;1.3000;1.3200
19:35:40.104;1.2900;1.3100
