Time;Bid;Ask
15:31:55.536;1.6500;1.6600
15:30:28.748;1.6500;1.6600
15:23:58.005;1.6600;1.6700
15:20:57.610;1.6600;1.6700
15:18:35.793;1.6600;1.6700
15:17:28.768;1.6500;1.6600
15:16:26.759;1.6600;1.6700
15:14:58.517;1.6600;1.6700
15:12:56.483;1.6600;1.6700
15:11:16.951;1.6700;1.6800
15:08:57.514;1.6600;1.6700
15:07:37.864;1.6600;1.6700
15:06:52.711;1.6600;1.6700
15:03:14.728;1.6700;1.6800
14:59:55.826;1.6700;1.6800
14:57:59.971;1.6600;1.6700
14:55:47.010;1.6700;1.6800
14:53:34.581;1.6600;1.6700
14:49:37.696;1.6600;1.6700
14:45:59.131;1.6600;1.6700
14:39:09.394;1.6500;1.6600
14:35:34.256;1.6400;1.6500
14:34:19.592;1.6500;1.6600
