Time;Bid;Ask
14:10:48.128;10.6200;10.6300
14:09:51.844;10.5500;10.5600
14:08:46.250;10.5200;10.5300
14:07:58.987;10.5300;10.5400
14:06:47.261;10.5200;10.5300
14:05:50.512;10.5100;10.5200
14:04:51.955;10.5400;10.5500
14:03:58.997;10.5400;10.5500
14:02:46.937;10.5100;10.5200
14:01:59.555;10.5500;10.5600
14:00:55.860;10.5900;10.6000
13:59:59.316;10.6600;10.6700
13:58:49.099;10.6700;10.6800
13:57:59.225;10.6600;10.6700
13:56:59.360;10.6800;10.6900
13:55:48.331;10.7000;10.7100
13:54:59.962;10.6800;10.6900
13:53:59.096;10.6600;10.6700
13:52:49.000;10.6700;10.6800
13:51:59.777;10.6800;10.6900
13:50:55.589;10.6700;10.6800
13:49:48.675;10.6700;10.6800
13:48:58.792;10.6700;10.6800
13:47:59.371;10.6800;10.6900
13:46:56.499;10.6800;10.6900
13:45:49.001;10.7400;10.7500
13:44:16.138;10.7100;10.7200
13:43:58.482;10.7000;10.7100
13:42:39.591;10.7200;10.7300
13:41:56.581;10.7200;10.7300
13:40:49.905;10.6700;10.6800
13:39:55.721;10.6700;10.6800
13:38:59.090;10.7200;10.7300
13:37:56.743;10.7200;10.7300
13:36:33.197;10.7700;10.7800
13:35:58.154;10.7200;10.7300
13:34:43.477;10.7100;10.7200
13:33:57.114;10.7000;10.7100
13:32:48.291;10.7000;10.7100
13:31:46.005;10.6800;10.6900
13:30:50.537;10.6600;10.6700
13:29:52.923;10.6200;10.6300
13:28:51.413;10.6400;10.6500
13:27:42.637;10.6300;10.6400
13:26:24.049;10.6400;10.6500
13:25:58.164;10.6600;10.6700
13:24:55.422;10.6400;10.6500
13:23:34.568;10.6800;10.6900
13:22:56.375;10.6500;10.6600
13:21:52.597;10.6600;10.6700
13:20:55.885;10.6900;10.7000
13:19:59.475;10.7200;10.7300
13:18:44.573;10.7300;10.7400
13:17:58.782;10.7600;10.7700
13:16:41.163;10.7200;10.7300
13:15:50.543;10.7400;10.7500
13:14:31.874;10.6700;10.6800
13:13:51.469;10.6800;10.6900
13:12:44.092;10.7000;10.7100
