Time;Bid;Ask
12:17:37.656;5.2100;5.2200
12:16:34.383;5.2200;5.2300
12:15:36.224;5.1900;5.2000
12:14:04.789;5.1800;5.1900
12:13:35.671;5.1900;5.2000
12:11:43.104;5.2100;5.2200
12:10:47.165;5.2100;5.2200
12:09:40.053;5.2100;5.2200
12:08:31.308;5.2100;5.2200
12:07:56.861;5.2100;5.2200
12:06:45.737;5.2200;5.2300
12:05:51.907;5.2400;5.2500
12:04:23.769;5.2500;5.2600
12:03:40.909;5.2600;5.2700
12:02:57.728;5.2400;5.2500
12:01:58.138;5.2600;5.2700
12:00:20.783;5.3000;5.3100
11:59:26.512;5.3000;5.3100
11:58:56.696;5.3200;5.3300
11:57:34.294;5.3000;5.3100
11:56:42.516;5.2900;5.3000
11:55:55.607;5.3000;5.3100
11:54:07.917;5.2700;5.2800
11:52:34.021;5.2500;5.2600
11:50:20.722;5.2400;5.2500
11:49:57.727;5.2400;5.2500
11:46:44.581;5.2100;5.2200
11:45:38.003;5.2000;5.2100
11:43:38.890;5.1900;5.2000
11:42:31.912;5.2000;5.2100
11:41:54.113;5.2000;5.2100
11:39:56.604;5.2000;5.2100
11:37:29.535;5.2200;5.2300
11:36:20.128;5.2300;5.2400
11:35:54.367;5.2300;5.2400
11:34:37.591;5.1900;5.2000
11:31:33.307;5.1600;5.1700
11:30:22.947;5.1500;5.1600
11:29:54.580;5.1000;5.1100
11:28:52.621;5.0900;5.1000
11:27:58.258;5.0800;5.0900
11:26:48.678;5.0800;5.0900
11:25:44.723;5.1100;5.1200
11:24:45.161;5.1000;5.1100
11:23:57.625;5.0700;5.0800
11:22:46.923;5.0500;5.0600
11:21:19.272;5.0700;5.0800
11:20:54.803;5.0600;5.0700
