Time;Bid;Ask
09:20:48.522;1.8910;1.9010
09:19:59.047;1.8910;1.9010
09:18:58.644;1.8980;1.9080
09:17:55.642;1.8860;1.8960
09:15:45.667;1.8630;1.8730
09:14:55.474;1.8270;1.8370
09:13:49.878;1.8250;1.8350
09:12:43.933;1.8110;1.8210
09:11:58.909;1.8110;1.8210
09:10:42.710;1.7810;1.7910
09:09:58.894;1.7790;1.7890
09:08:43.270;1.7820;1.7920
09:07:56.218;1.7810;1.7910
09:06:48.345;1.7820;1.7920
09:05:51.578;1.7920;1.8020
09:04:48.843;1.7870;1.7970
09:03:39.426;1.7690;1.7790
09:02:28.859;1.8060;1.8160
09:01:52.263;1.8020;1.8120
09:00:57.978;1.8230;1.8330
08:50:03.186;1.8170;1.8990
08:49:28.030;1.8150;1.8970
08:48:41.470;1.8170;1.8990
08:46:42.092;1.8110;1.8930
08:44:13.303;1.8110;1.8930
08:43:59.683;1.8130;1.8950
08:42:59.735;1.8110;1.8930
08:41:56.046;1.8150;1.8970
08:40:35.566;1.8150;1.8970
08:39:45.879;1.8150;1.8970
08:38:46.999;1.8170;1.8990
08:37:51.935;1.8190;1.9010
08:36:43.054;1.8190;1.9010
08:35:59.415;1.8190;1.9010
08:34:39.405;1.8170;1.8990
08:33:50.110;1.8150;1.8970
08:32:58.615;1.8170;1.8990
08:31:43.988;1.8150;1.8970
08:30:36.799;1.8150;1.8970
08:29:47.247;1.8150;1.8970
08:28:03.677;1.8170;1.8990
08:27:52.311;1.8170;1.8990
08:26:48.131;1.8170;1.8990
08:25:46.594;1.8170;1.8990
08:24:43.566;1.8170;1.8990
08:23:25.215;1.8150;1.8970
08:22:42.757;1.8190;1.9010
