Time;Bid;Ask
21:23:31.743;2.2700;2.2800
21:19:36.607;2.2800;2.2900
21:18:10.027;2.2900;2.3000
21:17:46.205;2.3000;2.3100
21:10:18.500;2.2900;2.3000
21:07:00.902;2.2800;2.2900
21:05:36.679;2.2900;2.3000
21:04:45.906;2.2900;2.3000
21:02:56.332;2.2700;2.2800
21:01:31.828;2.2600;2.2700
21:00:41.135;2.2700;2.2800
20:49:40.880;2.2800;2.2900
20:47:38.778;2.2900;2.3000
20:46:04.127;2.2800;2.2900
20:40:35.501;2.2700;2.2800
20:38:57.815;2.2600;2.2700
20:35:20.470;2.2700;2.2800
20:27:21.446;2.2800;2.2900
20:26:45.244;2.2700;2.2800
