Time;Bid;Ask
21:59:59.906;10.8600;11.2400
21:58:43.668;10.8500;11.2300
21:56:32.917;10.8400;11.2200
21:55:59.911;10.8400;11.2200
21:54:39.561;10.8600;11.2400
21:53:01.146;10.8700;11.2500
21:50:24.167;10.8800;11.2600
21:49:36.092;10.8700;11.2500
21:48:26.861;10.8600;11.2400
21:47:00.701;10.8700;11.2500
21:46:58.450;10.8600;11.2400
21:45:23.779;10.8700;11.2500
21:44:24.898;10.8600;11.2400
21:41:18.529;10.8700;11.2500
21:40:07.931;10.8800;11.2600
21:38:10.566;10.8700;11.2500
21:37:56.893;10.8700;11.2500
21:36:04.153;10.8600;11.2400
21:35:26.528;10.8600;11.2400
21:34:32.160;10.8600;11.2400
21:33:57.786;10.8400;11.2200
21:31:14.800;10.8500;11.2300
21:30:40.841;10.8500;11.2300
21:29:57.206;10.8500;11.2300
21:28:15.277;10.8500;11.2300
21:26:37.814;10.8600;11.2400
21:24:34.105;10.8600;11.2400
