Time;Bid;Ask
08:38:36.314;2.1840;0.0000
08:37:42.279;2.1830;0.0000
08:36:53.332;2.1830;0.0000
08:35:52.051;2.1830;0.0000
08:32:15.554;2.1830;0.0000
08:31:34.652;2.1830;0.0000
08:30:51.761;2.1820;0.0000
08:28:41.736;2.1730;0.0000
08:26:38.474;2.1720;0.0000
08:22:18.584;2.1730;0.0000
08:21:58.718;2.1720;0.0000
08:20:05.632;2.1730;0.0000
08:19:57.355;2.1820;0.0000
08:17:10.893;2.1730;0.0000
08:16:33.171;2.1720;0.0000
08:15:03.398;2.1630;0.0000
08:14:56.162;2.1720;0.0000
08:12:50.737;2.1630;0.0000
08:10:45.002;2.1540;0.0000
08:09:52.308;2.1540;0.0000
08:08:58.996;2.1430;0.0000
08:07:46.977;2.1430;0.0000
08:06:52.626;2.1520;0.0000
08:05:56.493;2.1440;0.0000
