Time;Bid;Ask
09:54:33.871;1.3180;1.3200
09:53:50.275;1.3190;1.3210
09:52:46.976;1.3180;1.3200
09:49:53.157;1.3200;1.3220
09:48:49.299;1.3180;1.3200
09:47:30.830;1.3200;1.3220
09:46:55.772;1.3180;1.3200
09:45:50.216;1.3180;1.3200
09:44:48.306;1.3150;1.3170
09:43:56.397;1.3130;1.3150
09:42:52.928;1.3100;1.3120
09:41:56.788;1.3080;1.3100
09:40:56.360;1.3070;1.3090
09:39:46.110;1.3080;1.3100
09:38:54.245;1.3070;1.3090
09:37:53.038;1.3090;1.3110
09:36:47.155;1.3090;1.3110
09:35:15.076;1.3090;1.3110
09:34:45.651;1.3080;1.3100
09:33:36.476;1.3090;1.3110
09:32:36.323;1.3130;1.3150
09:31:03.965;1.3130;1.3150
09:30:56.136;1.3120;1.3140
09:29:54.486;1.3130;1.3150
09:28:39.472;1.3150;1.3170
09:27:48.337;1.3150;1.3170
09:26:15.295;1.3160;1.3180
09:25:36.886;1.3160;1.3180
09:24:50.727;1.3180;1.3200
09:23:52.972;1.3170;1.3190
09:22:45.738;1.3150;1.3170
09:21:48.182;1.3180;1.3200
09:20:02.618;1.3180;1.3200
09:19:53.328;1.3190;1.3210
09:18:54.870;1.3210;1.3230
09:17:44.435;1.3230;1.3250
09:16:48.563;1.3230;1.3250
09:15:10.622;1.3270;1.3290
09:14:15.668;1.3270;1.3290
09:13:26.368;1.3290;1.3310
09:12:29.827;1.3260;1.3280
09:11:51.295;1.3300;1.3320
09:10:31.988;1.3290;1.3310
09:09:52.637;1.3300;1.3320
09:08:41.084;1.3280;1.3300
09:07:56.795;1.3230;1.3250
09:06:51.947;1.3230;1.3250
09:04:19.951;1.3200;1.3220
09:03:39.819;1.3190;1.3210
09:02:54.309;1.3180;1.3200
09:01:58.713;1.3210;1.3230
