Time;Bid;Ask
08:31:50.573;40.1020;40.1240
08:30:49.921;40.0580;40.0800
08:29:57.822;40.0200;40.0420
08:27:46.637;40.0210;40.0430
08:26:48.144;40.0030;40.0250
08:23:10.465;40.0140;40.0360
08:22:58.648;40.0170;40.0390
08:21:46.893;40.0070;40.0290
08:20:56.727;40.0200;40.0420
08:19:45.458;40.0470;40.0690
08:18:58.898;40.0420;40.0640
08:17:47.292;40.0330;40.0550
08:16:59.500;39.9980;40.0200
08:15:33.333;39.9760;39.9980
08:14:43.233;39.9760;39.9980
08:13:56.239;39.9430;39.9650
08:12:59.121;39.9390;39.9610
08:11:46.656;39.9190;39.9410
08:10:55.987;39.8820;39.9040
08:09:53.850;39.8520;39.8740
08:08:59.027;39.7220;39.7440
08:06:35.298;39.6970;39.7190
08:05:56.536;39.6950;39.7170
