Time;Bid;Ask
08:33:56.219;16.9140;17.1990
08:32:16.142;16.8900;17.1750
08:31:34.982;16.8900;17.1750
08:30:30.647;16.8890;17.1740
08:29:44.063;16.8850;17.1700
08:28:44.503;16.8840;17.1690
08:27:34.673;16.8840;17.1690
08:26:52.214;16.8060;17.0900
08:25:45.333;16.7360;17.0200
08:24:45.768;16.7210;17.0050
08:23:57.927;16.8090;17.0930
08:22:59.347;16.8010;17.0850
08:21:59.479;16.7980;17.0820
08:20:40.740;16.8010;17.0850
08:19:58.946;16.8040;17.0880
08:18:47.668;16.8030;17.0870
08:17:55.036;16.8010;17.0850
08:16:57.756;16.8070;17.0910
08:15:42.519;16.8040;17.0880
08:14:45.143;16.7010;16.9850
08:13:53.411;16.6990;16.9830
08:12:57.948;16.8020;17.0860
08:11:49.148;16.7580;17.0420
08:10:51.303;16.7420;17.0260
08:09:52.553;16.7420;17.0260
08:08:59.517;16.7340;17.0180
08:07:48.939;16.7240;17.0080
08:06:53.744;16.6420;16.9250
08:05:56.993;16.6400;16.9230
