Time;Bid;Ask
16:20:57.302;1.7720;1.7760
16:19:57.878;1.7720;1.7760
16:18:54.973;1.7820;1.7860
16:17:57.292;1.8510;1.8550
16:16:56.552;1.8510;1.8550
16:15:59.798;1.8720;1.8760
16:14:57.596;1.8140;1.8180
16:13:59.120;1.7780;1.7820
16:12:58.963;1.8210;1.8250
16:11:58.769;1.7940;1.7980
16:10:53.438;1.7680;1.7720
16:09:57.360;1.7430;0.0000
16:08:58.706;1.7570;1.7610
16:07:56.146;1.8030;1.8070
16:06:57.225;1.8500;1.8540
16:05:55.424;1.8420;1.8460
16:04:57.576;1.8160;1.8200
16:03:58.545;1.8590;1.8630
16:02:56.713;1.8260;1.8340
16:01:57.998;1.9130;1.9210
16:00:56.720;1.9260;1.9340
15:59:57.392;1.8980;1.9060
15:58:55.916;1.9210;1.9290
15:57:59.688;1.8610;1.8650
15:56:57.382;1.8620;1.8660
15:55:57.481;1.9080;1.9120
15:54:59.722;1.9060;1.9100
15:53:59.967;1.9350;1.9390
15:52:56.595;1.9430;1.9470
15:51:59.872;2.0610;2.0650
15:50:57.648;2.0630;2.0670
15:49:57.314;2.0400;2.0440
15:48:58.035;2.0200;2.0240
15:47:59.363;2.0340;2.0380
15:46:56.128;2.1080;2.1120
15:45:58.377;2.1710;2.1750
15:44:57.196;2.1590;2.1630
15:43:56.394;2.1680;2.1720
15:42:57.794;2.1810;2.1850
15:41:56.195;2.0970;2.1010
15:40:59.424;2.0740;2.0780
15:39:59.605;1.9970;2.0010
15:38:59.689;1.9670;1.9710
15:37:57.705;2.0690;2.0730
15:36:58.874;2.0240;2.0280
15:35:56.313;1.9730;1.9770
15:34:56.595;1.9580;1.9620
15:33:57.336;1.8680;1.8720
15:32:56.271;1.8430;1.8470
15:31:58.633;1.9570;1.9610
15:30:55.614;1.9520;1.9560
15:29:57.226;1.9800;1.9840
15:28:57.613;1.9630;1.9670
15:27:59.977;1.9380;1.9420
15:26:59.222;1.9250;1.9290
15:25:58.903;1.9580;1.9620
15:24:59.086;1.9960;2.0000
15:23:57.313;2.0020;2.0060
15:22:58.060;1.9690;1.9730
