Time;Bid;Ask
16:18:34.236;2.8900;2.9000
16:17:38.164;2.8700;2.8800
16:16:59.432;2.8800;2.8900
16:15:44.600;2.8600;2.8700
16:14:30.082;2.8800;2.8900
16:13:56.314;2.8900;2.9000
16:12:27.889;2.8800;2.8900
16:11:55.459;2.8800;2.8900
16:10:41.116;2.8800;2.8900
16:09:54.384;2.8900;2.9000
16:08:23.700;2.8800;2.8900
16:07:53.724;2.8800;2.8900
16:06:32.078;2.8600;2.8700
16:05:13.113;2.8600;2.8700
16:04:32.727;2.8700;2.8800
16:03:55.397;2.8600;2.8700
16:02:39.432;2.8800;2.9000
16:01:10.544;2.8600;2.8800
16:00:51.917;2.8600;2.8800
15:59:59.016;2.8700;2.8900
15:58:48.129;2.8600;2.8800
15:57:50.727;2.8600;2.8700
15:56:37.949;2.8700;2.8800
15:55:43.328;2.8600;2.8700
15:54:06.502;2.8600;2.8700
15:53:31.004;2.8500;2.8600
15:52:34.268;2.8500;2.8600
15:51:42.127;2.8300;2.8400
15:50:38.632;2.8300;2.8400
15:49:43.010;2.8300;2.8400
15:48:41.407;2.8300;2.8400
15:47:47.148;2.8200;2.8300
15:46:45.570;2.7900;2.8000
15:45:48.623;2.7700;2.7800
15:44:52.809;2.8000;2.8100
15:43:42.432;2.7900;2.8000
15:42:45.238;2.7900;2.8000
15:41:20.961;2.8000;2.8100
15:40:53.243;2.8100;2.8200
15:39:55.011;2.8300;2.8400
15:38:55.098;2.8200;2.8300
15:37:44.954;2.8100;2.8200
15:36:54.482;2.8100;2.8200
15:35:59.013;2.8100;2.8200
15:34:52.298;2.8000;2.8100
15:33:43.549;2.8100;2.8200
15:32:51.756;2.8100;2.8200
15:31:47.425;2.7800;2.7900
15:30:51.535;2.7600;2.7700
15:29:48.687;2.7600;2.7700
15:28:57.511;2.7700;2.7800
15:27:48.508;2.7700;2.7800
15:26:54.215;2.7700;2.7800
15:25:42.875;2.7600;2.7700
15:24:56.533;2.7500;2.7600
15:23:58.710;2.7300;2.7400
15:22:35.255;2.7500;2.7600
15:21:58.272;2.7400;2.7500
15:20:47.576;2.7500;2.7600
