Time;Bid;Ask
13:25:38.195;4.0900;4.1000
13:24:15.816;4.1000;4.1100
13:23:14.026;4.1100;4.1200
13:22:36.370;4.1000;4.1100
13:20:00.013;4.1000;4.1100
13:19:55.502;4.1100;4.1200
13:17:27.566;4.1000;4.1100
13:15:52.433;4.1100;4.1200
13:13:28.508;4.1100;4.1200
13:12:59.832;4.0900;4.1000
13:11:32.607;4.0900;4.1000
13:10:04.252;4.0800;4.0900
13:09:19.458;4.0700;4.0800
13:08:19.382;4.0800;4.0900
13:06:42.135;4.0700;4.0800
13:05:23.744;4.0800;4.0900
13:02:19.764;4.0700;4.0800
13:01:49.949;4.0600;4.0700
13:00:48.555;4.0600;4.0700
12:56:55.129;4.0500;4.0600
12:55:26.861;4.0400;4.0500
12:54:33.196;4.0400;4.0500
12:53:31.445;4.0500;4.0600
12:52:25.746;4.0400;4.0500
12:51:34.155;4.0400;4.0500
12:50:54.975;4.0300;4.0400
12:49:06.487;4.0500;4.0600
12:48:11.197;4.0400;4.0500
12:46:35.565;4.0300;4.0400
12:45:10.894;4.0200;4.0300
12:44:05.213;4.0300;4.0400
12:43:40.237;4.0200;4.0300
12:42:43.970;4.0300;4.0400
12:41:40.709;4.0200;4.0300
12:40:56.433;4.0200;4.0300
12:39:32.507;4.0200;4.0300
12:38:41.118;4.0100;4.0200
12:37:17.212;4.0200;4.0300
12:36:02.561;4.0200;4.0300
12:35:59.596;4.0100;4.0200
12:34:37.132;4.0500;4.0600
12:33:49.506;4.0600;4.0700
12:32:07.782;4.0500;4.0600
12:31:43.760;4.0600;4.0700
12:30:27.372;4.0700;4.0800
12:29:24.510;4.0700;4.0800
