Time;Bid;Ask
21:59:53.671;3.5000;3.5100
21:58:56.004;3.5000;3.5100
21:57:46.912;3.5000;3.5100
21:56:54.837;3.5000;3.5100
21:55:57.601;3.5000;3.5100
21:54:52.134;3.4900;3.5000
21:53:18.700;3.5000;3.5100
21:52:47.861;3.4900;3.5000
21:51:56.136;3.4900;3.5000
21:50:39.483;3.4800;3.4900
21:49:12.605;3.5100;3.5200
21:48:41.761;3.5200;3.5300
21:47:37.812;3.5200;3.5300
21:46:58.450;3.5200;3.5300
21:45:59.736;3.5200;3.5300
21:44:46.489;3.5200;3.5300
21:43:45.457;3.5200;3.5300
21:41:43.775;3.5000;3.5100
21:40:50.276;3.5000;3.5100
21:39:28.909;3.4900;3.5000
21:38:53.733;3.5000;3.5100
21:37:54.311;3.4700;3.4800
21:36:53.196;3.4800;3.4900
21:35:59.123;3.4700;3.4800
21:34:54.217;3.4900;3.5000
21:33:57.002;3.5000;3.5100
21:32:06.552;3.4900;3.5000
21:31:52.844;3.4900;3.5000
21:30:55.738;3.4800;3.4900
21:29:57.724;3.4800;3.4900
21:28:07.998;3.4900;3.5000
21:27:44.760;3.4800;3.4900
21:26:51.068;3.4900;3.5000
21:25:52.907;3.5000;3.5100
21:24:55.943;3.5000;3.5100
21:22:39.840;3.5000;3.5100
21:21:34.893;3.5000;3.5100
21:20:53.019;3.4900;3.5000
21:19:46.261;3.5100;3.5200
21:17:25.242;3.5200;3.5300
21:16:58.043;3.5200;3.5300
21:15:49.143;3.5100;3.5200
21:14:39.322;3.5200;3.5300
21:13:20.012;3.5100;3.5200
21:12:48.140;3.5000;3.5100
21:11:56.858;3.4900;3.5000
21:10:37.748;3.5100;3.5200
21:09:54.084;3.5000;3.5100
