Time;Bid;Ask
16:22:54.930;2.0200;2.0300
16:21:42.002;2.0300;2.0400
16:20:37.725;2.0400;2.0500
16:19:44.837;2.0100;2.0200
16:18:33.645;2.0100;2.0200
16:17:33.225;2.0500;2.0600
16:16:59.010;2.0400;2.0500
16:15:51.110;2.0800;2.0900
16:14:53.716;2.0600;2.0700
16:13:46.301;2.0300;2.0400
16:12:58.460;2.0500;2.0600
16:11:41.286;2.0600;2.0700
16:10:56.928;2.0600;2.0700
16:09:53.867;2.0400;2.0500
16:08:42.060;2.0700;2.0800
16:07:46.662;2.0800;2.0900
16:06:53.951;2.0900;2.1000
16:05:59.120;2.0900;2.1000
16:04:52.402;2.0900;2.1000
16:03:54.985;2.0900;2.1000
16:02:55.967;2.0600;2.0800
16:01:55.707;2.1000;2.1200
16:00:51.370;2.1100;2.1300
15:59:52.543;2.0800;2.1000
15:58:47.908;2.0900;2.1100
15:57:57.632;2.0900;2.1000
15:56:59.794;2.0800;2.0900
15:55:51.507;2.0800;2.0900
15:54:36.419;2.0700;2.0800
15:53:58.255;2.0800;2.0900
15:52:55.449;2.0700;2.0800
15:51:58.829;2.1200;2.1300
15:50:47.273;2.1300;2.1400
15:49:37.224;2.1500;2.1600
15:48:54.769;2.1600;2.1700
15:47:57.208;2.1700;2.1800
15:46:45.213;2.2200;2.2300
15:45:56.958;2.2600;2.2700
15:44:43.025;2.1900;2.2000
15:43:56.200;2.2200;2.2300
15:42:55.109;2.2100;2.2200
15:41:50.692;2.2000;2.2100
15:40:52.684;2.1600;2.1700
15:39:47.709;2.1600;2.1700
15:38:54.592;2.1700;2.1800
15:37:44.426;2.1800;2.1900
15:36:53.944;2.1800;2.1900
15:35:58.496;2.1800;2.1900
15:34:59.028;2.1900;2.2000
15:33:32.824;2.1900;2.2000
15:32:59.596;2.1800;2.1900
15:31:56.212;2.2300;2.2400
15:30:59.907;2.2200;2.2300
15:29:48.212;2.2200;2.2300
15:28:57.086;2.1900;2.2000
15:27:48.286;2.2000;2.2100
15:26:53.939;2.2000;2.2100
15:25:42.485;2.2100;2.2200
15:24:46.458;2.2400;2.2500
