Time;Bid;Ask
12:07:45.754;5.7900;5.8000
12:06:19.784;5.8000;5.8100
12:05:40.217;5.7900;5.8000
12:04:21.055;5.7900;5.8000
12:03:43.829;5.7900;5.8000
12:02:03.150;5.7700;5.7800
12:01:56.153;5.7800;5.7900
12:00:46.133;5.7600;5.7700
11:59:45.847;5.7600;5.7700
11:58:27.361;5.7700;5.7800
11:57:06.452;5.7600;5.7700
11:56:58.889;5.7500;5.7600
11:55:44.261;5.7500;5.7600
11:54:42.672;5.7600;5.7700
11:53:06.078;5.7700;5.7800
11:52:43.338;5.7500;5.7600
11:51:15.631;5.7500;5.7600
11:50:21.948;5.7500;5.7600
11:49:50.200;5.7500;5.7600
11:48:39.466;5.7500;5.7600
11:47:58.363;5.7700;5.7800
11:46:53.170;5.7600;5.7700
11:44:56.586;5.7600;5.7700
11:43:50.180;5.7500;5.7600
11:41:46.713;5.7500;5.7600
11:40:34.035;5.7600;5.7700
11:39:43.616;5.7500;5.7600
11:38:50.520;5.7700;5.7800
11:37:41.649;5.7800;5.7900
11:36:47.034;5.7500;5.7600
11:35:57.401;5.7300;5.7400
11:33:56.208;5.7200;5.7300
11:32:50.392;5.7000;5.7100
11:31:45.131;5.7100;5.7200
11:30:02.492;5.7300;5.7400
11:29:53.153;5.7400;5.7500
11:28:17.464;5.7300;5.7400
11:27:56.342;5.7200;5.7300
11:25:56.144;5.7300;5.7400
11:24:25.934;5.7000;5.7100
11:23:23.086;5.7100;5.7200
11:22:24.276;5.7100;5.7200
11:21:29.374;5.7100;5.7200
11:19:55.973;5.7200;5.7300
11:18:48.831;5.7400;5.7500
11:16:45.163;5.7300;5.7400
11:15:57.386;5.7100;5.7200
11:14:57.564;5.7300;5.7400
11:13:54.238;5.7100;5.7200
11:12:57.104;5.7200;5.7300
11:11:59.123;5.7100;5.7200
11:10:39.951;5.7200;5.7300
