Time;Bid;Ask
13:16:16.494;104.2820;104.3420
13:15:52.955;104.3220;104.3820
13:14:58.644;104.2620;104.3220
13:13:55.718;104.2020;104.2620
13:12:58.080;103.9420;104.0020
13:11:57.522;103.9420;104.0020
13:10:48.551;103.9820;104.0420
13:09:56.470;104.0620;104.1220
13:08:57.978;104.0420;104.1020
13:07:46.583;104.0020;104.0620
13:06:54.063;104.0620;104.1220
13:05:44.035;104.0220;104.0820
13:04:58.783;104.0420;104.1020
13:03:01.408;103.9620;104.0220
13:02:43.245;104.0020;104.0620
13:01:57.873;104.0020;104.0620
13:00:32.216;104.0220;104.0820
12:59:56.489;103.9820;104.0420
12:58:51.784;103.8620;103.9220
12:57:48.990;103.8820;103.9420
12:56:43.570;103.8020;103.8620
12:55:40.102;103.7220;103.7820
12:54:58.194;103.8220;103.8820
12:53:56.350;103.9220;103.9820
12:52:36.340;103.7620;103.8220
12:51:44.461;103.8220;103.8820
12:50:27.088;103.8820;103.9420
12:49:53.333;103.8420;103.9020
12:48:59.160;103.7620;103.8220
12:47:53.856;103.8420;103.9020
12:46:59.369;103.8420;103.9020
12:45:56.037;103.8820;103.9420
12:44:58.120;103.8620;103.9220
12:43:55.743;103.9420;104.0020
12:42:59.896;103.7820;103.8420
12:41:58.645;103.6420;103.7020
12:40:58.703;103.5420;103.6020
12:39:58.817;103.6020;103.6620
12:38:44.021;103.5820;103.6420
12:37:58.367;103.6420;103.7020
12:36:57.917;103.5220;103.5820
12:35:59.122;103.5420;103.6020
12:34:53.861;103.4620;103.5220
12:33:59.684;103.3820;103.4420
12:32:49.529;103.4020;103.4620
12:31:38.275;103.2420;103.3020
12:30:36.470;103.2020;103.2620
12:29:52.019;103.2820;103.3420
12:28:15.711;103.2820;103.3420
12:27:57.065;103.2820;103.3420
12:26:53.555;103.4420;103.5020
12:25:45.030;103.3220;103.3820
12:24:54.228;103.6020;103.6620
12:23:56.709;103.5620;103.6220
12:22:42.783;103.4020;103.4620
12:21:54.708;103.4420;103.5020
12:20:41.876;103.4020;103.4620
12:19:55.555;103.5020;103.5620
12:18:59.946;103.4220;103.4820
