Time;Bid;Ask
12:14:58.985;1.9240;1.9320
12:13:55.830;1.9000;1.9080
12:12:58.911;1.8920;1.9000
12:11:59.806;1.8910;1.8990
12:10:58.023;1.8890;1.8970
12:09:57.145;1.8760;1.8840
12:08:57.937;1.8800;1.8880
12:07:59.807;1.8590;1.8670
12:06:58.573;1.8700;1.8780
12:05:58.247;1.8610;1.8690
12:04:58.016;1.8630;1.8710
12:03:59.092;1.8870;1.8950
12:02:59.059;1.8930;1.9010
12:01:57.909;1.8900;1.8980
12:00:59.920;1.9090;1.9170
11:59:58.317;1.9020;1.9100
11:58:57.282;1.9220;1.9300
11:57:58.368;1.9350;1.9430
11:56:59.105;1.9240;1.9320
11:55:59.541;1.9050;1.9130
11:54:59.356;1.8800;1.8880
11:53:59.175;1.8650;1.8730
11:52:59.708;1.8570;1.8650
11:51:57.707;1.8670;1.8750
11:50:59.153;1.8500;1.8580
11:49:58.728;1.8520;1.8600
11:48:54.361;1.8320;1.8400
11:47:58.527;1.8360;1.8440
11:46:59.616;1.8470;1.8550
11:45:57.382;1.8200;1.8280
11:44:59.580;1.8540;1.8620
11:43:59.661;1.8240;1.8320
11:42:59.551;1.7990;1.8070
11:41:59.461;1.8010;1.8090
11:40:59.498;1.8140;1.8220
11:39:59.661;1.8260;1.8340
11:38:59.098;1.8370;1.8450
11:37:56.400;1.8320;1.8400
11:36:58.508;1.8250;1.8330
11:35:59.310;1.8260;1.8340
11:34:52.993;1.8350;1.8430
11:33:56.528;1.8420;1.8500
11:32:59.912;1.8390;1.8470
11:31:59.174;1.8350;1.8430
11:30:58.792;1.8530;1.8610
11:29:58.897;1.8980;1.9060
11:28:59.462;1.8860;1.8940
11:27:56.668;1.8810;1.8890
11:26:57.883;1.9000;1.9080
11:25:57.794;1.9060;1.9140
11:24:58.837;1.8730;1.8810
11:23:59.654;1.8570;1.8650
11:22:58.636;1.8590;1.8670
11:21:58.192;1.8710;1.8790
11:20:56.503;1.8820;1.8900
11:19:58.205;1.8340;1.8420
11:18:59.342;1.8350;1.8430
11:17:55.336;1.8220;1.8300
11:16:56.285;1.8460;1.8540
