Time;Bid;Ask
13:19:55.513;4.7300;4.7400
13:17:50.434;4.7300;4.7400
13:16:19.681;4.7400;4.7500
13:13:21.218;4.7300;4.7400
13:08:19.393;4.7400;4.7500
13:07:32.125;4.7400;4.7500
13:06:42.146;4.7500;4.7600
13:05:21.079;4.7400;4.7500
13:03:19.470;4.7500;4.7600
13:02:41.688;4.7500;4.7600
13:01:52.433;4.7500;4.7600
13:00:40.518;4.7600;4.7700
12:59:58.256;4.7600;4.7700
12:56:08.368;4.7500;4.7600
12:53:31.455;4.7400;4.7500
12:52:20.237;4.7500;4.7600
12:50:08.325;4.7500;4.7600
12:48:11.218;4.7400;4.7500
12:47:10.853;4.7500;4.7600
12:46:51.721;4.7400;4.7500
12:45:56.216;4.7500;4.7600
12:43:56.593;4.7500;4.7600
12:42:21.439;4.7600;4.7700
12:41:58.475;4.7600;4.7700
12:40:46.893;4.7600;4.7700
12:38:33.766;4.7600;4.7700
12:37:38.194;4.7700;4.7800
12:35:31.399;4.7600;4.7700
12:34:45.421;4.7500;4.7600
12:33:50.531;4.7300;4.7400
12:31:45.922;4.7300;4.7400
12:30:11.099;4.7500;4.7600
12:29:23.907;4.7400;4.7500
12:28:11.317;4.7400;4.7500
12:26:46.808;4.7400;4.7500
12:25:30.848;4.7600;4.7700
12:23:43.285;4.7400;4.7500
12:21:08.107;4.7300;4.7400
