Time;Bid;Ask
09:53:50.062;0.8380;0.8480
09:52:02.444;0.8380;0.8480
09:49:23.697;0.8370;0.8470
09:48:21.280;0.8370;0.8470
09:47:30.668;0.8370;0.8470
09:46:34.457;0.8330;0.8430
09:45:33.847;0.8320;0.8420
09:44:26.623;0.8320;0.8420
09:43:38.038;0.8310;0.8410
09:42:21.235;0.8320;0.8420
09:41:32.470;0.8320;0.8420
09:40:17.215;0.8300;0.8400
09:38:32.004;0.8290;0.8390
09:33:30.403;0.8360;0.8460
09:32:04.607;0.8330;0.8430
09:31:11.008;0.8310;0.8410
09:30:44.367;0.8280;0.8380
09:29:56.182;0.8260;0.8360
09:19:34.998;0.8170;0.8270
09:18:19.725;0.8180;0.8280
09:08:07.513;0.8190;0.8290
09:06:55.623;0.8200;0.8300
09:01:18.572;0.7990;0.8090
09:00:39.538;0.7960;0.8060
