Time;Bid;Ask
09:27:54.894;18.9900;19.4600
09:26:53.834;18.9800;19.4500
09:25:57.765;18.9900;19.4600
09:22:15.214;18.9800;19.4500
09:18:42.930;18.9900;19.4600
09:17:03.044;18.9800;19.4500
09:16:24.873;18.9900;19.4600
09:11:56.911;18.9800;19.4500
09:10:31.667;18.9600;19.4300
09:09:07.712;18.9700;19.4400
09:08:39.165;18.9800;19.4500
09:05:39.041;19.0300;19.5100
09:04:59.513;19.0000;19.4700
09:00:41.953;19.0000;19.4700
08:59:57.689;19.0100;19.4800
08:58:01.975;19.0000;19.4700
08:57:49.510;19.0200;19.5000
08:55:54.474;19.0100;19.4900
08:51:11.628;19.0400;19.5200
08:48:14.272;19.0200;19.5000
08:45:20.252;19.0100;19.4900
08:42:17.791;19.0000;19.4700
08:41:00.304;19.0100;19.4900
08:40:20.650;19.0000;19.4700
08:39:16.714;19.0100;19.4900
08:38:45.301;19.0000;19.4700
08:35:55.151;19.0100;19.4800
