Time;Bid;Ask
08:33:03.128;1.1990;1.2530
08:32:35.719;1.1980;1.2520
08:31:46.354;1.1990;1.2530
08:30:31.040;1.1980;1.2520
08:25:45.543;1.1970;1.2510
08:24:59.183;1.1970;1.2510
08:23:29.124;1.1980;1.2520
08:22:33.068;1.1980;1.2520
08:21:02.589;1.1970;1.2510
08:20:55.477;1.1980;1.2520
08:18:28.369;1.1980;1.2520
08:17:39.662;1.1970;1.2510
08:14:37.696;1.1970;1.2510
08:12:10.464;1.1960;1.2500
08:09:57.863;1.1960;1.2500
08:08:30.541;1.1940;1.2480
08:07:49.130;1.1950;1.2490
08:06:59.844;1.1950;1.2490
08:05:58.915;1.1950;1.2490
