Time;Bid;Ask
16:22:20.950;2.1000;2.1100
16:21:42.361;2.1000;2.1100
16:20:18.060;2.1100;2.1200
16:19:45.240;2.1000;2.1100
16:18:34.099;2.1000;2.1100
16:16:22.225;2.1200;2.1300
16:15:44.483;2.1300;2.1400
16:14:38.997;2.1200;2.1300
16:13:19.224;2.1100;2.1200
16:12:48.819;2.1100;2.1200
16:11:35.282;2.1100;2.1200
16:10:57.319;2.1100;2.1200
16:09:54.267;2.1000;2.1100
16:08:42.408;2.1100;2.1200
16:07:53.597;2.1100;2.1200
16:06:31.941;2.1300;2.1400
16:05:52.283;2.1300;2.1400
16:04:39.726;2.1200;2.1300
16:03:55.344;2.1300;2.1400
16:02:56.391;2.1100;2.1300
16:01:55.918;2.1300;2.1500
16:00:51.792;2.1400;2.1600
15:59:43.389;2.1300;2.1500
15:58:53.969;2.1400;2.1600
15:57:50.590;2.1300;2.1400
15:56:52.339;2.1200;2.1300
15:55:51.960;2.1300;2.1400
15:54:15.245;2.1300;2.1400
15:53:20.007;2.1400;2.1500
15:52:49.233;2.1400;2.1500
15:51:59.155;2.1600;2.1700
15:50:38.505;2.1600;2.1700
15:49:59.753;2.1600;2.1700
15:48:55.010;2.1700;2.1800
15:47:57.618;2.1800;2.1900
15:46:59.757;2.2000;2.2100
15:45:57.285;2.2300;2.2400
15:44:43.446;2.2000;2.2100
15:43:42.316;2.2000;2.2100
15:42:45.100;2.2000;2.2100
15:41:50.997;2.1900;2.2000
15:40:53.105;2.1800;2.1900
15:39:10.912;2.1700;2.1800
15:38:54.971;2.1700;2.1800
15:37:44.816;2.1800;2.1900
15:36:54.365;2.1800;2.1900
15:35:58.907;2.1800;2.1900
15:34:45.197;2.1900;2.2000
15:33:52.867;2.1800;2.1900
15:32:59.995;2.1900;2.2000
15:31:47.320;2.2200;2.2300
15:30:34.032;2.2400;2.2500
15:29:56.323;2.2400;2.2500
15:28:51.300;2.2300;2.2400
15:27:53.064;2.2200;2.2300
15:26:54.162;2.2200;2.2300
15:25:10.138;2.2400;2.2500
15:24:25.981;2.2500;2.2600
