Time;Bid;Ask
08:35:57.730;6.8430;6.9550
08:34:36.650;6.8420;6.9540
08:33:16.716;6.8440;6.9560
08:32:52.593;6.8440;6.9560
08:31:50.646;6.8430;6.9550
08:30:55.295;6.8510;6.9630
08:29:59.635;6.8530;6.9650
08:28:28.632;6.8550;6.9670
08:27:26.130;6.8560;6.9680
08:26:54.066;6.8540;6.9660
08:25:49.447;6.8620;6.9730
08:24:42.193;6.8610;6.9720
08:23:55.707;6.8610;6.9720
08:21:30.103;6.8620;6.9730
08:20:56.898;6.8600;6.9720
08:19:43.311;6.8610;6.9720
08:18:07.841;6.8620;6.9730
08:17:47.364;6.8610;6.9720
08:16:55.999;6.8580;6.9700
08:15:56.815;6.8590;6.9710
08:14:54.970;6.8560;6.9680
08:13:49.439;6.8570;6.9690
08:12:57.462;6.8560;6.9680
08:11:53.135;6.8600;6.9720
08:10:59.337;6.8590;6.9710
08:09:06.571;6.8560;6.9710
08:08:59.134;6.8560;6.9710
08:07:53.170;6.8560;6.9710
08:06:59.174;6.8580;6.9730
08:05:49.259;6.8620;6.9760
