Time;Bid;Ask
16:22:13.335;3.4800;0.0000
16:21:24.187;3.4800;0.0000
16:19:57.188;3.5000;0.0000
16:17:58.727;3.5300;0.0000
16:16:15.565;3.5300;0.0000
16:15:25.857;3.5200;0.0000
16:14:56.871;3.5100;0.0000
16:13:56.759;3.5600;0.0000
16:12:34.274;3.5800;0.0000
16:11:17.081;3.5600;0.0000
16:10:32.174;3.5500;0.0000
16:09:55.097;3.5500;0.0000
16:08:45.176;3.4800;0.0000
16:07:45.909;3.4700;0.0000
16:06:41.211;3.3900;0.0000
16:05:48.602;3.4000;0.0000
16:04:58.467;3.4000;0.0000
16:03:35.065;3.3900;0.0000
16:02:48.256;3.3800;0.0000
16:01:54.875;3.4200;0.0000
16:00:56.052;3.4100;0.0000
15:59:59.846;3.3700;0.0000
15:58:51.685;3.3800;0.0000
15:57:59.304;3.4000;0.0000
15:56:58.215;3.3600;0.0000
15:55:35.044;3.4100;0.0000
15:54:53.689;3.3900;0.0000
15:53:37.235;3.4300;0.0000
15:52:59.754;3.4500;0.0000
15:51:58.285;3.4300;0.0000
15:50:43.107;3.3900;0.0000
15:49:50.598;3.4100;0.0000
15:48:13.468;3.4100;0.0000
15:47:40.915;3.4200;0.0000
15:46:21.654;3.4300;0.0000
15:45:46.198;3.4300;0.0000
15:44:57.920;3.4500;0.0000
15:43:46.753;3.4600;0.0000
15:42:59.241;3.4800;0.0000
15:41:50.222;3.4600;0.0000
15:40:35.720;3.4600;0.0000
15:39:55.365;3.4600;0.0000
15:38:57.648;3.4200;0.0000
15:37:46.742;3.4700;0.0000
15:36:56.485;3.4900;0.0000
15:35:51.780;3.5200;0.0000
15:34:47.997;3.5200;0.0000
15:33:55.991;3.4900;0.0000
15:32:50.565;3.5900;0.0000
15:31:52.047;3.6400;0.0000
15:30:57.870;3.6700;0.0000
15:29:45.392;3.6200;0.0000
15:28:54.425;3.6300;0.0000
15:27:02.924;3.6500;0.0000
15:26:40.543;3.6300;0.0000
15:25:59.235;3.6300;0.0000
15:23:46.498;3.6300;0.0000
