Time;Bid;Ask
14:10:39.520;0.6300;0.0000
14:09:56.430;0.6300;0.0000
14:08:42.372;0.6300;0.0000
14:06:41.876;0.6300;0.0000
14:03:50.307;0.6200;0.0000
14:02:18.764;0.6200;0.0000
14:01:26.511;0.6300;0.0000
14:00:45.990;0.6300;0.0000
13:58:47.454;0.6300;0.0000
13:55:52.466;0.6400;0.0000
13:54:03.769;0.6400;0.0000
13:52:28.030;0.6500;0.0000
13:51:20.860;0.6400;0.0000
13:50:16.883;0.6300;0.0000
13:47:53.884;0.6400;0.0000
13:46:16.340;0.6400;0.0000
13:45:40.493;0.6500;0.0000
13:44:26.238;0.6400;0.0000
13:43:57.119;0.6300;0.0000
13:42:50.815;0.6300;0.0000
13:41:57.736;0.6300;0.0000
13:40:47.410;0.6300;0.0000
13:39:35.272;0.6200;0.0000
13:38:57.439;0.6200;0.0000
13:37:44.054;0.6200;0.0000
13:36:58.409;0.6200;0.0000
13:35:49.460;0.6300;0.0000
13:34:16.647;0.6200;0.0000
13:33:57.065;0.6300;0.0000
13:32:14.941;0.6300;0.0000
13:31:31.904;0.6200;0.0000
13:30:34.298;0.6100;0.0000
13:28:43.695;0.6100;0.0000
13:27:41.478;0.6300;0.0000
13:26:53.183;0.6300;0.0000
13:25:52.774;0.6200;0.0000
13:24:40.301;0.6300;0.0000
13:23:44.995;0.6200;0.0000
13:19:24.042;0.6100;0.0000
13:18:46.858;0.6100;0.0000
13:17:41.779;0.6000;0.0000
13:16:20.062;0.6000;0.0000
13:15:47.795;0.6100;0.0000
13:12:32.958;0.6000;0.0000
