Time;Bid;Ask
12:14:15.056;0.4800;0.0000
12:09:25.630;0.4900;0.0000
12:06:32.506;0.4900;0.0000
12:04:22.828;0.4900;0.0000
12:03:25.436;0.4800;0.0000
11:58:35.484;0.4800;0.0000
11:57:28.691;0.4700;0.0000
11:56:57.914;0.4800;0.0000
11:54:00.570;0.4700;0.0000
11:53:30.272;0.4800;0.0000
11:52:37.765;0.4800;0.0000
11:51:58.455;0.4700;0.0000
11:49:57.278;0.4800;0.0000
11:47:06.661;0.4700;0.0000
11:46:55.316;0.4600;0.0000
11:34:21.890;0.4700;0.0000
11:33:31.061;0.4800;0.0000
11:32:50.867;0.4800;0.0000
11:31:54.771;0.4700;0.0000
11:30:07.520;0.4800;0.0000
11:26:43.822;0.4700;0.0000
11:25:47.493;0.4800;0.0000
11:24:56.305;0.4800;0.0000
11:23:36.272;0.4800;0.0000
11:19:57.336;0.4800;0.0000
