Time;Bid;Ask
09:22:58.574;11.5200;11.5700
09:21:59.219;11.5800;11.6300
09:20:59.842;11.5600;11.6100
09:19:56.206;11.5300;11.5800
09:18:57.588;11.5400;11.5900
09:17:54.173;11.5600;11.6100
09:16:58.050;11.5700;11.6200
09:15:59.580;11.5700;11.6200
09:14:56.992;11.6600;11.7100
09:13:52.642;11.6700;11.7200
09:12:49.115;11.6700;11.7200
09:11:58.485;11.6800;11.7300
09:10:50.193;11.7800;11.8300
09:09:52.003;11.7800;11.8300
09:08:54.726;11.7900;11.8400
09:07:58.998;11.7300;11.7800
09:06:59.405;11.6700;11.7200
09:05:57.698;11.6900;11.7400
09:04:54.263;11.7000;11.7500
09:03:58.597;11.6600;11.7100
09:02:56.882;11.5800;11.6300
09:01:57.521;11.5000;11.5500
09:00:53.828;11.4800;11.5300
08:59:55.313;11.5100;11.5600
08:58:59.771;11.4800;11.5300
08:57:54.320;11.4500;11.5000
08:56:58.675;11.4900;11.5400
08:55:58.686;11.4200;11.4700
08:54:49.573;11.3900;11.4400
08:53:59.203;11.3800;11.4300
08:52:53.856;11.3900;11.4400
08:51:51.555;11.3800;11.4300
08:50:58.914;11.3600;11.4100
08:49:59.399;11.3600;11.4100
08:48:59.965;11.3800;11.4300
08:47:53.934;11.4200;11.4700
08:46:57.856;11.4500;11.5000
08:45:59.904;11.5000;11.5500
08:44:59.444;11.4300;11.4800
08:43:57.286;11.3700;11.4200
08:42:54.844;11.4000;11.4500
08:41:57.551;11.4600;11.5100
08:40:57.673;11.4400;11.4900
08:39:56.890;11.4500;11.5000
08:38:59.303;11.4500;11.5000
08:37:57.895;11.5100;11.5600
08:36:57.834;11.5300;11.5800
08:35:58.472;11.5200;11.5700
08:34:54.083;11.4500;11.5000
08:33:59.742;11.4700;11.5200
08:32:57.733;11.4800;11.5300
08:31:57.193;11.4500;11.5000
08:30:57.822;11.3700;11.4200
08:29:57.757;11.3100;0.0000
08:28:56.898;11.2400;0.0000
08:27:58.980;11.2000;0.0000
08:26:57.467;11.2200;0.0000
08:25:58.757;11.1400;0.0000
08:24:56.071;11.1400;0.0000
