Time;Bid;Ask
11:02:42.184;1.0000;1.0100
10:47:35.716;1.0000;1.0100
10:45:07.669;0.9900;1.0000
10:44:56.206;1.0000;1.0100
10:42:46.984;0.9900;1.0000
10:39:30.242;1.0000;1.0100
10:38:40.123;0.9900;1.0000
10:37:43.548;1.0000;1.0100
10:36:41.429;0.9900;1.0000
10:35:58.254;0.9900;1.0000
10:34:42.337;0.9900;1.0000
10:32:35.448;0.9900;1.0000
10:31:00.269;0.9900;1.0000
10:29:25.535;0.9800;0.9900
10:26:33.878;0.9900;1.0000
10:23:34.941;0.9900;1.0000
10:14:34.014;0.9900;1.0000
10:11:15.279;0.9900;1.0000
10:10:05.101;0.9800;0.9900
