Time;Bid;Ask
12:20:59.166;1.7980;1.8060
12:19:59.714;1.7960;1.8040
12:18:56.291;1.7880;1.7960
12:17:59.389;1.7770;1.7850
12:16:56.744;1.7780;1.7860
12:15:58.032;1.7680;1.7760
12:14:58.985;1.7860;1.7940
12:13:55.830;1.7620;1.7700
12:12:58.922;1.7540;1.7620
12:11:59.806;1.7530;1.7610
12:10:58.023;1.7510;1.7590
12:09:57.145;1.7380;0.0000
12:08:57.937;1.7420;1.7500
12:07:59.807;1.7210;0.0000
12:06:58.573;1.7320;0.0000
12:05:58.247;1.7230;0.0000
12:04:58.016;1.7250;0.0000
12:03:59.092;1.7490;1.7570
12:02:59.059;1.7550;1.7630
12:01:57.909;1.7520;1.7600
12:00:59.930;1.7700;1.7780
11:59:58.317;1.7640;1.7720
11:58:57.282;1.7840;1.7920
11:57:58.368;1.7970;1.8050
11:56:59.105;1.7860;1.7940
11:55:59.541;1.7670;1.7750
11:54:59.356;1.7420;1.7500
11:53:59.175;1.7270;0.0000
11:52:59.708;1.7190;0.0000
11:51:57.707;1.7290;0.0000
11:50:59.153;1.7120;0.0000
11:49:58.728;1.7140;0.0000
11:48:54.361;1.6930;0.0000
11:47:58.527;1.6970;0.0000
11:46:59.616;1.7090;0.0000
11:45:57.382;1.6810;0.0000
11:44:59.580;1.7160;0.0000
11:43:59.671;1.6850;0.0000
11:42:59.551;1.6610;0.0000
11:41:59.461;1.6630;0.0000
11:40:59.498;1.6750;0.0000
11:39:59.661;1.6870;0.0000
11:38:59.099;1.6980;0.0000
11:37:56.400;1.6930;0.0000
11:36:58.508;1.6860;0.0000
11:35:59.310;1.6870;0.0000
11:34:52.993;1.6960;0.0000
11:33:59.933;1.7040;0.0000
11:32:59.912;1.7000;0.0000
11:31:59.174;1.6960;0.0000
11:30:58.802;1.7150;0.0000
11:29:58.897;1.7600;1.7680
11:28:59.462;1.7480;1.7560
11:27:56.668;1.7430;1.7510
11:26:57.883;1.7620;1.7700
11:25:57.794;1.7680;1.7760
11:24:58.837;1.7350;0.0000
11:23:59.665;1.7190;0.0000
11:22:58.647;1.7210;0.0000
