Time;Bid;Ask
09:27:27.092;12.2400;12.2500
09:26:48.746;12.2400;12.2500
09:25:53.872;12.2300;12.2400
09:24:57.555;12.2500;12.2600
09:23:57.925;12.2300;12.2400
09:22:45.002;12.2300;12.2400
09:21:32.730;12.2900;12.3000
09:20:53.094;12.2400;12.2500
09:19:41.660;12.2800;12.2900
09:18:51.131;12.2900;12.3000
09:17:43.234;12.2700;12.2800
09:16:57.136;12.3000;12.3100
09:15:57.582;12.2700;12.2800
09:14:53.668;12.2400;12.2500
09:13:42.791;12.2100;12.2200
09:12:51.579;12.2200;12.2300
09:11:47.364;12.2200;12.2300
09:10:36.121;12.2500;12.2600
09:09:58.111;12.2500;12.2600
09:08:39.390;12.2700;12.2800
09:07:52.361;12.2800;12.2900
09:06:45.969;12.2700;12.2800
09:05:56.318;12.2700;12.2800
09:04:19.302;12.3100;12.3200
09:03:52.927;12.3300;12.3400
09:02:58.715;12.3200;12.3300
09:01:47.878;12.3300;12.3400
09:00:48.389;12.3300;12.3400
08:59:50.546;12.3300;12.3400
08:58:55.498;12.3100;12.3200
08:57:56.824;12.2700;12.2800
08:56:56.735;12.3000;12.3100
08:55:54.888;12.3100;12.3200
08:54:30.365;12.3100;12.3200
08:53:59.783;12.2900;12.3000
08:52:59.882;12.2900;12.3000
08:51:58.003;12.3200;12.3300
08:50:55.097;12.3300;12.3400
08:49:59.304;12.3000;12.3100
08:48:48.502;12.3200;12.3300
08:47:57.890;12.3900;12.4000
08:46:59.061;12.4100;12.4200
08:45:57.790;12.3700;12.3800
08:44:57.885;12.3900;12.4000
08:43:59.546;12.4000;12.4100
08:42:34.938;12.3900;12.4000
08:41:46.723;12.4000;12.4100
08:40:57.191;12.4100;12.4200
08:39:45.990;12.4200;12.4300
08:38:54.932;12.4400;12.4500
08:37:59.533;12.4400;12.4500
08:36:54.531;12.4200;12.4300
08:35:58.846;12.4400;12.4500
08:34:54.007;12.4200;12.4300
08:33:57.116;12.4300;12.4400
08:32:57.331;12.4500;12.4600
08:31:59.887;12.4400;12.4500
08:30:55.665;12.4000;12.4100
08:29:59.848;12.5800;12.5900
08:28:53.541;12.5400;12.5500
