Time;Bid;Ask
09:19:57.965;13.2300;13.2800
09:18:57.588;13.2400;13.2900
09:17:54.160;13.2500;13.3000
09:16:58.049;13.2700;13.3200
09:15:53.631;13.2700;13.3200
09:14:58.517;13.3600;13.4100
09:13:58.884;13.3700;13.4200
09:12:49.115;13.3700;13.4200
09:11:54.649;13.3800;13.4300
09:10:50.193;13.4800;13.5300
09:09:54.004;13.4700;13.5200
09:08:54.718;13.4900;13.5400
09:07:58.998;13.4300;13.4800
09:06:56.409;13.3700;13.4200
09:05:57.698;13.3900;13.4400
09:04:54.263;13.4000;13.4500
09:03:58.588;13.3600;13.4100
09:02:52.331;13.2800;13.3300
09:01:57.521;13.2000;13.2500
09:00:59.845;13.1800;13.2300
08:59:55.301;13.2100;13.2600
08:58:59.485;13.1800;13.2300
08:57:59.972;13.1500;13.2000
08:56:53.470;13.1800;13.2300
08:55:58.686;13.1200;13.1700
08:54:53.745;13.0800;13.1300
08:53:59.203;13.0800;13.1300
08:52:53.856;13.0900;13.1400
08:51:53.360;13.0800;13.1300
08:50:58.914;13.0600;13.1100
08:49:59.399;13.0600;13.1100
08:48:59.965;13.0800;13.1300
08:47:53.934;13.1200;13.1700
08:46:57.393;13.1500;13.2000
08:45:59.895;13.1900;13.2400
08:44:59.678;13.1300;13.1800
08:43:56.134;13.0600;13.1100
08:42:54.844;13.0900;13.1400
08:41:57.551;13.1600;13.2100
08:40:57.673;13.1400;13.1900
08:39:56.877;13.1500;13.2000
08:38:56.151;13.1500;13.2000
08:37:59.682;13.2100;13.2600
08:36:53.225;13.2300;13.2800
08:35:58.472;13.2200;13.2700
08:34:57.977;13.1400;13.1900
08:33:57.922;13.1600;13.2100
08:32:58.613;13.1700;13.2200
08:31:57.192;13.1500;13.2000
08:30:59.661;13.0700;13.1200
08:29:59.360;13.0000;13.0500
08:28:56.898;12.9400;12.9900
08:27:58.980;12.9000;12.9500
08:26:57.454;12.9200;12.9700
08:25:58.757;12.8400;12.8900
08:24:56.071;12.8400;12.8900
08:23:59.251;12.7800;12.8300
08:22:56.391;12.8400;12.8900
08:21:58.600;12.7700;12.8200
