Time;Bid;Ask
08:22:58.512;376.1000;376.1400
08:21:51.713;376.0600;376.1000
08:20:59.726;376.1300;376.1700
08:19:56.269;376.1500;376.1900
08:18:57.939;376.0800;376.1200
08:17:58.797;376.1300;376.1700
08:16:57.278;375.9000;375.9400
08:15:58.929;375.7200;375.7600
08:14:50.289;375.7700;375.8100
08:13:52.585;375.7200;375.7600
08:12:59.045;375.7500;375.7900
08:11:50.168;375.5900;375.6300
08:10:52.880;375.5400;375.5800
08:09:58.305;375.5700;375.6100
08:08:54.161;375.4100;375.4500
08:07:56.440;375.4600;375.5000
08:06:59.469;375.3900;375.4300
08:05:46.757;375.3700;375.4100
08:04:57.731;375.4300;375.4700
08:03:50.289;375.5200;375.5600
08:02:39.194;375.5900;375.6300
08:01:59.716;375.6400;375.6800
08:00:57.921;375.6600;375.7000
