Time;Bid;Ask
16:27:17.199;3.6500;0.0000
16:26:10.460;3.6500;0.0000
16:25:33.787;3.6600;0.0000
16:24:14.481;3.6600;0.0000
16:23:46.901;3.6700;0.0000
16:22:48.569;3.6900;0.0000
16:21:14.722;3.6900;0.0000
16:20:03.919;3.7000;0.0000
16:19:39.930;3.6900;0.0000
16:17:55.960;3.6700;0.0000
16:16:33.885;3.6800;0.0000
16:15:54.702;3.6900;0.0000
16:14:32.528;3.6700;0.0000
16:13:56.749;3.6600;0.0000
16:10:47.190;3.6500;0.0000
16:09:11.615;3.6300;0.0000
16:08:07.921;3.6200;0.0000
16:07:36.878;3.6200;0.0000
16:06:58.280;3.6200;0.0000
16:05:51.705;3.6300;0.0000
16:04:53.022;3.6100;0.0000
16:03:24.945;3.6200;0.0000
16:02:56.153;3.6000;0.0000
16:01:08.154;3.5900;0.0000
16:00:56.041;3.5800;0.0000
15:59:03.178;3.5700;0.0000
15:58:59.179;3.5600;0.0000
15:57:55.817;3.5700;0.0000
15:56:46.648;3.6100;0.0000
15:55:51.604;3.6100;0.0000
15:53:51.157;3.6200;0.0000
15:52:55.000;3.6000;0.0000
15:51:34.807;3.6200;0.0000
15:50:07.942;3.6500;0.0000
15:49:57.007;3.6400;0.0000
15:48:50.672;3.6400;0.0000
15:47:53.020;3.6400;0.0000
15:46:59.882;3.6500;0.0000
15:45:42.471;3.6100;0.0000
15:44:50.428;3.6400;0.0000
15:43:50.224;3.6300;0.0000
15:42:59.231;3.6300;0.0000
15:41:50.222;3.6200;0.0000
15:40:53.924;3.6500;0.0000
15:39:55.365;3.6000;0.0000
15:38:57.648;3.6300;0.0000
15:37:58.551;3.6400;0.0000
15:35:41.879;3.6500;0.0000
15:34:36.522;3.6700;0.0000
15:33:55.991;3.6800;0.0000
15:32:50.565;3.6800;0.0000
15:31:58.356;3.6500;0.0000
15:30:46.523;3.6400;0.0000
