Time;Bid;Ask
08:25:58.289;5.5350;5.6650
08:24:58.775;5.4990;5.6280
08:23:51.389;5.5000;5.6290
08:22:16.173;5.5010;5.6300
08:21:31.336;5.5010;5.6300
08:20:43.184;5.5020;5.6310
08:19:39.817;5.5040;5.6330
08:18:32.598;5.5050;5.6340
08:17:59.976;5.5230;5.6530
08:16:24.098;5.5060;5.6350
08:15:23.569;5.5050;5.6340
08:14:42.734;5.5020;5.6310
08:13:48.495;5.5010;5.6300
08:12:58.041;5.5300;5.6600
08:11:58.974;5.5260;5.6560
08:10:39.757;5.5260;5.6560
08:09:54.446;5.5500;5.6860
08:08:32.287;5.5350;5.6710
08:07:59.311;5.5110;5.6470
08:06:56.310;5.4980;5.6330
08:05:57.036;5.4970;5.6320
