Time;Bid;Ask
16:18:50.045;4.9500;4.9700
16:17:58.639;4.9300;4.9500
16:16:57.931;4.9000;4.9200
16:15:57.043;4.9300;4.9500
16:14:49.973;4.9800;5.0000
16:13:53.961;5.0000;5.0200
16:12:53.975;5.0100;5.0300
16:11:59.365;4.9900;5.0100
16:10:58.517;4.9900;5.0100
16:09:55.266;5.0100;5.0300
16:08:47.777;4.9500;4.9700
16:07:59.022;4.9800;5.0000
16:06:53.919;5.0200;5.0400
16:05:56.292;5.0400;5.0600
16:04:53.018;4.9800;5.0000
16:03:57.505;5.0000;5.0200
16:02:59.930;4.9400;4.9800
16:01:57.435;4.9000;4.9400
16:00:55.351;4.9400;0.0000
15:59:52.804;4.7700;0.0000
15:58:56.848;4.7800;4.8200
15:57:48.900;4.8000;4.8200
15:56:51.378;4.7700;4.7900
15:55:57.458;4.7700;4.7900
15:54:49.531;4.7500;4.7700
15:53:55.859;4.7500;4.7700
15:52:57.939;4.7500;4.7700
15:51:56.971;4.7500;4.7700
15:50:58.502;4.7300;4.7500
15:49:57.000;4.7300;4.7500
15:48:56.377;4.7400;4.7600
15:47:54.110;4.7800;4.8000
15:46:58.154;4.7900;4.8100
15:45:57.778;4.7300;4.7500
15:44:59.245;4.7200;4.7400
15:43:58.541;4.7400;4.7600
15:42:48.064;4.7500;4.7700
15:41:40.082;4.7800;4.8000
15:40:58.923;4.7500;4.7700
15:39:52.502;4.7700;4.7900
15:38:48.430;4.7500;4.7700
15:37:58.254;4.8000;4.8200
15:36:58.280;4.8200;4.8400
15:35:57.329;4.8200;4.8400
15:34:56.545;4.7800;4.8000
15:33:57.421;4.7300;4.7500
15:32:59.942;4.7300;4.7500
15:31:59.274;4.7700;4.7900
15:30:56.616;4.7600;0.0000
15:29:50.405;4.8000;0.0000
15:28:59.281;4.7500;4.7700
15:27:59.417;4.7900;4.8100
15:26:58.501;4.7600;4.7800
15:25:43.579;4.7800;4.8000
15:24:52.127;4.7300;4.7500
15:23:57.481;4.7700;4.7900
15:22:55.524;4.7800;4.8000
15:21:48.389;4.7700;4.7900
15:20:59.086;4.7500;4.7700
15:19:59.253;4.7900;4.8100
