Time;Bid;Ask
09:35:04.743;1.6430;1.7050
09:33:53.760;1.6420;1.7040
09:31:47.799;1.6430;1.7050
09:30:51.899;1.6490;1.7110
09:28:33.487;1.6440;1.7060
09:27:19.398;1.6430;1.7050
09:26:52.877;1.6530;1.7150
09:23:44.663;1.6420;1.7040
09:19:47.239;1.6430;1.7050
09:17:15.520;1.6440;1.7060
09:16:21.111;1.6470;1.7090
09:14:31.494;1.6480;1.7100
09:11:22.045;1.6470;1.7090
09:09:20.671;1.6470;1.7090
09:08:18.680;1.6480;1.7100
09:07:36.575;1.6480;1.7100
09:06:47.904;1.6490;1.7110
09:04:19.177;1.6450;1.7070
09:03:39.292;1.6460;1.7080
09:02:39.790;1.6450;1.7070
08:58:47.586;1.6430;1.7050
08:54:38.307;1.6440;1.7060
08:51:54.701;1.6430;1.7050
08:42:49.955;1.6430;1.7050
08:41:27.864;1.6430;1.7050
