Time;Bid;Ask
21:59:59.269;3.2540;0.0000
21:58:50.196;3.2560;0.0000
21:57:28.483;3.2550;0.0000
21:56:55.952;3.2550;0.0000
21:55:58.067;3.2540;0.0000
21:54:57.882;3.2590;0.0000
21:53:58.624;3.2420;0.0000
21:52:55.524;3.2390;0.0000
21:51:57.802;3.2370;0.0000
21:50:59.540;3.2380;0.0000
21:49:59.229;3.2360;0.0000
21:48:54.895;3.2340;0.0000
21:47:58.919;3.2300;0.0000
21:46:58.919;3.2290;0.0000
21:45:59.801;3.2390;0.0000
21:44:58.118;3.2450;0.0000
21:43:54.791;3.2450;0.0000
21:42:59.179;3.2400;0.0000
21:41:57.092;3.2440;0.0000
21:40:57.273;3.2520;0.0000
21:39:58.004;3.2470;0.0000
21:38:59.137;3.2480;0.0000
21:37:56.067;3.2480;0.0000
21:36:58.041;3.2530;0.0000
21:35:58.831;3.2800;0.0000
21:34:54.778;3.2870;0.0000
21:33:59.974;3.2810;0.0000
21:32:58.814;3.2710;0.0000
21:31:59.293;3.2910;0.0000
21:30:58.788;3.3080;3.3140
21:29:58.193;3.3010;3.3070
21:28:57.444;3.3020;3.3080
21:27:59.288;3.3240;3.3300
21:26:56.379;3.3160;3.3220
21:25:58.190;3.3020;3.3080
21:24:57.477;3.2930;0.0000
21:23:57.202;3.2880;0.0000
21:22:57.310;3.2910;0.0000
21:21:55.264;3.2870;0.0000
