Time;Bid;Ask
10:14:57.578;4.2710;4.2850
10:13:57.021;4.2540;4.2680
10:12:59.645;4.2690;4.2830
10:11:59.563;4.2780;4.2920
10:10:57.656;4.2840;4.2980
10:09:59.529;4.2850;4.2990
10:08:55.191;4.2680;4.2820
10:07:59.983;4.2820;4.2960
10:06:59.093;4.2780;4.2920
10:05:54.363;4.2820;4.2960
10:04:59.558;4.3080;4.3220
10:03:58.195;4.3100;4.3240
10:02:56.885;4.3190;4.3330
10:01:57.962;4.3070;4.3210
10:00:56.300;4.3200;4.3340
09:59:59.158;4.3520;4.3660
09:58:58.292;4.3460;4.3600
09:57:57.674;4.3440;4.3580
09:56:58.707;4.3460;4.3600
09:55:59.366;4.3160;4.3300
09:54:55.257;4.3250;4.3390
09:53:55.852;4.3240;4.3380
09:52:57.791;4.3080;4.3220
09:51:58.620;4.3200;4.3340
09:50:57.632;4.3060;4.3200
09:49:57.725;4.3080;4.3220
09:48:59.294;4.3300;4.3440
09:47:53.794;4.3420;4.3560
09:46:54.740;4.3230;4.3370
09:45:57.296;4.3080;4.3220
09:44:57.919;4.2810;4.2950
09:43:59.917;4.3180;4.3320
09:42:57.841;4.2810;4.2950
09:41:59.138;4.3070;4.3210
09:40:58.126;4.3150;4.3290
09:39:55.266;4.3180;4.3320
09:38:59.454;4.3180;4.3320
09:37:58.584;4.3360;4.3500
09:36:59.009;4.3240;4.3380
09:35:59.455;4.3260;4.3400
09:34:56.575;4.3420;4.3560
09:33:56.839;4.3420;4.3560
09:32:59.572;4.3320;4.3460
09:31:59.823;4.3370;4.3510
09:30:55.793;4.3610;4.3750
09:29:58.289;4.3520;4.3660
09:28:59.963;4.3580;4.3720
09:27:57.890;4.3440;4.3580
09:26:57.123;4.3380;4.3520
09:25:56.775;4.3620;4.3760
09:24:56.407;4.3950;4.4090
09:23:55.784;4.3930;4.4070
09:22:58.138;4.3930;4.4070
09:21:58.873;4.4130;4.4270
09:20:59.944;4.3970;4.4110
09:19:57.032;4.3920;4.4060
09:18:59.007;4.4270;4.4410
09:17:59.861;4.4280;4.4420
09:16:57.930;4.4120;4.4260
