Time;Bid;Ask
11:38:24.395;2.8970;2.9030
11:37:33.681;2.8950;2.9010
11:35:58.276;2.9030;2.9090
11:34:15.815;2.9050;2.9110
11:33:59.706;2.9050;2.9110
11:32:18.877;2.9070;2.9130
11:31:13.280;2.9050;2.9110
11:29:36.147;2.9030;2.9090
11:28:35.534;2.9020;2.9080
11:27:29.262;2.9030;2.9090
11:26:41.618;2.8990;2.9050
11:25:38.343;2.8970;2.9030
11:24:59.774;2.8950;2.9010
11:23:42.663;2.8950;2.9010
11:22:35.504;2.8970;2.9030
11:21:58.956;2.8970;2.9030
11:20:58.481;2.8970;2.9030
11:19:53.750;2.8850;2.8910
11:18:59.065;2.8860;2.8920
11:17:49.970;2.8880;2.8940
11:14:13.460;2.8950;2.9010
11:13:38.300;2.8960;2.9020
11:12:41.636;2.8970;2.9030
11:11:49.686;2.8950;2.9010
11:10:58.517;2.8940;2.9000
11:09:55.454;2.8880;2.8940
11:08:52.781;2.8840;2.8900
11:07:55.897;2.8880;2.8940
11:06:57.874;2.8990;2.9050
11:05:59.981;2.9020;2.9080
11:04:45.623;2.9130;2.9190
11:03:42.128;2.9210;2.9270
11:02:59.900;2.9260;2.9320
11:01:58.737;2.9190;2.9250
11:00:14.470;2.9200;2.9260
10:59:00.836;2.9170;2.9230
10:58:53.899;2.9180;2.9240
10:57:54.996;2.9110;2.9170
10:56:21.028;2.9070;2.9130
10:54:26.734;2.9050;2.9110
10:53:55.014;2.9050;2.9110
10:52:45.054;2.9030;2.9090
10:51:29.227;2.8950;2.9010
10:50:59.798;2.8930;2.8990
10:49:15.125;2.8930;2.8990
10:48:51.597;2.8940;2.9000
10:47:58.637;2.8990;2.9050
10:46:58.943;2.8990;2.9050
10:45:48.568;2.9000;2.9060
10:44:52.205;2.8990;2.9050
10:43:49.901;2.9010;2.9070
10:42:55.621;2.9010;2.9070
10:41:51.453;2.9050;2.9110
