Time;Bid;Ask
12:09:49.167;5.1800;5.1900
12:07:43.139;5.1800;5.1900
12:05:51.652;5.1800;5.1900
12:04:58.279;5.1700;5.1800
12:00:50.373;5.1700;5.1800
11:59:57.777;5.1800;5.1900
11:55:46.937;5.1900;5.2000
11:48:52.742;5.1900;5.2000
11:46:50.548;5.2000;5.2100
11:45:53.532;5.2000;5.2100
11:42:41.916;5.2000;5.2100
11:41:29.127;5.1900;5.2000
11:40:06.784;5.1900;5.2000
11:39:54.411;5.2000;5.2100
11:36:47.045;5.1900;5.2000
11:34:35.402;5.1800;5.1900
11:31:51.807;5.1800;5.1900
11:30:11.209;5.1900;5.2000
11:28:30.006;5.1900;5.2000
11:25:56.155;5.2000;5.2100
11:24:59.272;5.2000;5.2100
11:20:26.009;5.1900;5.2000
11:15:17.076;5.2000;5.2100
11:14:55.030;5.1900;5.2000
11:12:43.239;5.2000;5.2100
