Time;Bid;Ask
10:15:51.816;1.1100;1.2100
10:14:45.527;1.1000;1.2300
10:13:50.328;1.1200;1.2500
10:12:56.758;1.1200;1.2500
10:11:45.523;1.1400;1.2700
10:06:48.206;1.1600;1.2900
10:05:34.068;1.1700;1.3000
10:04:53.314;1.1500;1.2800
10:03:50.054;1.1600;1.2900
10:02:53.728;1.1700;1.3000
10:01:44.924;1.1800;1.3100
10:00:54.325;1.2100;1.3400
09:59:20.168;1.2100;1.3400
09:57:17.934;1.2100;1.3400
09:56:57.135;1.2200;1.3500
09:55:54.049;1.2300;1.3600
09:54:21.408;1.2200;1.3500
09:53:24.053;1.2300;1.3600
09:52:48.070;1.2400;1.3700
09:50:56.512;1.2200;1.3500
09:49:52.437;1.2200;1.3500
09:48:21.064;1.2200;1.3500
09:47:49.140;1.2200;1.3500
09:46:48.751;1.2100;1.3400
09:45:43.536;1.2000;1.3300
09:43:38.526;1.1900;1.3200
09:42:46.154;1.1800;1.3100
09:36:14.149;1.2100;1.3400
09:35:44.974;1.2100;1.3400
09:34:44.314;1.2100;1.3400
09:33:43.473;1.2200;1.3500
09:32:42.622;1.2200;1.3500
09:31:40.253;1.2300;1.3600
09:30:29.512;1.2300;1.3600
09:29:13.792;1.2200;1.3500
09:28:56.930;1.2100;1.3400
09:27:16.884;1.2100;1.3400
09:26:39.161;1.2200;1.3500
09:25:56.313;1.2200;1.3500
09:24:27.154;1.2300;1.3600
09:23:51.950;1.2200;1.3500
09:22:49.561;1.2100;1.3400
09:21:42.250;1.2000;1.3300
09:20:50.185;1.2000;1.3300
09:18:31.180;1.2000;1.3300
