Time;Bid;Ask
15:24:48.872;2.1960;2.2000
15:23:52.680;2.1960;2.2000
15:22:43.885;2.2010;2.2050
15:21:38.835;2.2070;2.2110
15:20:49.813;2.2130;2.2170
15:19:41.398;2.2100;2.2140
15:18:56.655;2.2150;2.2190
15:17:59.909;2.2180;2.2220
15:16:59.437;2.2110;2.2150
15:15:59.502;2.2100;2.2140
15:14:54.094;2.2020;2.2060
15:13:49.845;2.1970;2.2010
15:12:59.159;2.1990;2.2030
15:11:51.925;2.2040;2.2080
15:10:54.875;2.2070;2.2110
15:09:52.200;2.2080;2.2120
15:08:59.654;2.2150;2.2190
15:07:59.307;2.2140;2.2180
15:06:59.905;2.2160;2.2200
15:05:49.962;2.2180;2.2220
15:04:57.806;2.2190;2.2230
15:03:58.085;2.2270;2.2310
15:02:54.509;2.2260;2.2300
15:01:58.585;2.2280;2.2320
15:00:59.274;2.2370;2.2410
14:59:57.555;2.2460;2.2500
14:58:49.401;2.2520;2.2560
14:57:56.776;2.2440;2.2480
14:56:41.340;2.2400;2.2440
14:55:59.357;2.2430;2.2470
14:54:58.983;2.2440;2.2480
14:53:59.821;2.2420;2.2460
14:52:58.067;2.2380;2.2420
14:51:57.180;2.2410;2.2450
14:50:59.914;2.2380;2.2420
14:49:53.395;2.2350;2.2390
14:48:57.778;2.2390;2.2430
14:47:55.991;2.2430;2.2470
14:46:58.771;2.2500;2.2540
14:45:55.729;2.2420;2.2460
14:44:53.784;2.2290;2.2330
14:43:57.906;2.2330;2.2370
14:42:46.923;2.2330;2.2370
14:41:56.852;2.2330;2.2370
14:40:58.558;2.2290;2.2330
14:39:55.626;2.2270;2.2310
14:38:55.386;2.2250;2.2290
14:37:59.262;2.2200;2.2240
14:36:54.710;2.2210;2.2250
14:35:59.587;2.2170;2.2210
14:34:58.281;2.2170;2.2210
14:33:58.632;2.2140;2.2180
14:32:58.459;2.2110;2.2190
14:31:52.577;2.2080;2.2160
14:30:58.495;2.2140;2.2220
14:29:46.870;2.2220;2.2300
14:28:58.736;2.2150;2.2230
14:27:54.328;2.2140;2.2180
14:26:59.544;2.2140;2.2180
