Time;Bid;Ask
10:14:56.062;1.6440;0.0000
10:13:58.417;1.6520;0.0000
10:12:59.336;1.6540;0.0000
10:11:58.150;1.6880;0.0000
10:10:58.654;1.7100;0.0000
10:09:56.178;1.6780;0.0000
10:08:58.480;1.5960;0.0000
10:07:58.510;1.6480;0.0000
10:06:59.770;1.6520;0.0000
10:05:56.023;1.6240;0.0000
10:04:57.799;1.6260;0.0000
10:03:56.621;1.5600;0.0000
10:02:58.640;1.6840;0.0000
10:01:58.854;1.6920;0.0000
10:00:58.109;1.7020;0.0000
09:59:54.438;1.6680;0.0000
09:58:59.224;1.7280;0.0000
09:57:56.458;1.7080;0.0000
09:56:44.375;1.6940;0.0000
09:55:39.186;1.7100;0.0000
09:54:56.324;1.7060;0.0000
09:53:54.029;1.5820;0.0000
09:52:51.021;1.5920;0.0000
09:51:58.021;1.6880;0.0000
09:50:59.464;1.6180;0.0000
09:49:58.264;1.7140;0.0000
09:48:58.221;1.7460;0.0000
09:47:58.100;1.7320;0.0000
09:46:55.923;1.6160;0.0000
09:45:49.020;1.6440;0.0000
09:44:41.694;1.5720;0.0000
09:43:55.411;1.5540;0.0000
09:42:58.002;1.5340;0.0000
09:41:59.739;1.4780;0.0000
09:40:58.486;1.5000;0.0000
09:39:58.940;1.4500;0.0000
09:38:59.640;1.3680;0.0000
09:37:57.307;1.3500;0.0000
09:36:59.061;1.4010;0.0000
09:35:59.157;1.3290;0.0000
09:34:59.680;1.2500;0.0000
09:33:56.912;1.2070;0.0000
09:32:51.957;1.1090;0.0000
09:31:58.653;1.1450;0.0000
09:30:56.522;1.2030;0.0000
09:29:57.706;1.3070;0.0000
09:28:58.962;1.2510;0.0000
09:27:57.881;1.1600;0.0000
09:26:58.449;1.2490;0.0000
09:25:59.549;1.2360;0.0000
09:24:58.569;1.2790;0.0000
09:23:57.519;1.3220;0.0000
09:22:56.042;1.3920;0.0000
09:21:55.674;1.3080;0.0000
09:20:54.937;1.2490;0.0000
09:19:59.771;1.2360;0.0000
09:18:50.599;1.2170;0.0000
09:17:59.929;1.0190;0.0000
09:16:57.979;0.8650;0.0000
09:15:59.030;0.8060;0.0000
